sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1550854	6	1282648	1180	000120919123011729	"2023-02-22 17:02:39"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2214	0	0	A	5267	D		0	73	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Kasparek Leah R."	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	"SVP, HR, Corporate Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1791446	2	1282648	1180	000120919123011727	"2023-02-22 17:01:58"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	4427	0	0	A	9580	D		0	86	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Evans Grant R"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	"VP, Exploration, Geosciences"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1779908	2	1282648	1180	000120919123011728	"2023-02-22 17:01:47"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	17709	0	0	A	47471	D		0	60	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Little Richard H"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1791386	2	1282648	1180	000120919123011726	"2023-02-22 17:01:36"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	6641	0	0	A	22258	D		0	43	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Rohling Daniel P"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1822498	2	1282648	1180	000120919122047064	"2022-08-22 18:00:14"	doc4.xml	4	2022-08-21	0	1	0	000000000000000000	0	"Common Stock"	2022-08-21	M	0	6641	0	0	A	12548	D		0	112	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Andrews Richard Kevin"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1822498	2	1282648	1180	000120919122036364	"2022-06-13 17:00:12"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	300	14.0806	4224	A	7524	D		0	4	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Andrews Richard Kevin"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1791386	2	1282648	1180	000120919122035968	"2022-06-10 17:00:23"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	1500	15.1	22650	A	17586	D		0	9	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Rohling Daniel P"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1779908	2	1282648	1180	000120919122035967	"2022-06-10 17:00:16"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	1000	14.579	14579	A	34570	D		0	3	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Little Richard H"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1791386	2	1282648	1180	000120919122034332	"2022-06-03 18:19:57"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	2337	15.2263	35584	A	16086	D		0	17	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Rohling Daniel P"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1822498	2	1282648	1180	000120919122034329	"2022-06-03 18:18:49"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	300	15.0433	4513	A	7224	D		0	4	0																						"Battalion Oil Corp"	BATL	1311	200700684	DE	0004-12-31	13	b	"Andrews Richard Kevin"	"3505 W Sam Houston Pkwy N"	"Suite 300"	Houston	TX	77043		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
