sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282780	1	1018399	2	000112760224009377	"2024-03-11 16:19:22"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	0	1083	20.29	21974	A	44114	D	"By Trust"	0	3	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Irish Stephen J"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760224009373	"2024-03-11 16:16:08"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1203	20.29	24409	A	36971	D		0	3	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462703	1	1018399	2	000112760224008959	"2024-03-07 11:19:02"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	1203	20.29	24409	A	38018	D		0	3	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Larochelle Steven R"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760224008413	"2024-03-05 12:49:09"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	1	28.77	25	D	206661	D	"By Trust For Granddaughter"	0	0	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760224008413	"2024-03-05 12:49:09"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	P	0	1755	27.4639	48199	A	206661	D	"By Trust For Granddaughter"	0	1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462696	1	1018399	2	000112760224008067	"2024-03-04 15:09:45"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	1203	20.29	24409	A	67231	D	"By Wife"	0	2	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Bullock Brian H"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1790673	2	1018399	2	000112760224007610	"2024-02-29 16:25:11"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	1320	26.49	34967	A	11529	D		0	13	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Lussier Joseph R"	"C/O Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282759	4	1018399	2	000112760224007607	"2024-02-29 16:23:02"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	120000	25.25	3030000	D	1074942	I	"By Trust for Ronald M Ansin Family Membe"	0	-10	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Ansin Ken S"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282778	5	1018399	2	000112760224007362	"2024-02-28 11:37:52"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	3476	20.29	70528	A	181871	D		0	2	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Clancy John P Jr"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1790673	2	1018399	2	000112760224007152	"2024-02-27 16:09:44"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	179	20.29	3632	A	10209	D		0	2	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Lussier Joseph R"	"C/O Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282776	4	1018399	2	000112760224005819	"2024-02-20 17:22:10"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3117	20.29	63244	A	421738	D	"By Estate,By Trust"	0	1	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Duncan George L"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282777	5	1018399	2	000112760224002853	"2024-02-01 10:53:43"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	1831	20.29	37151	A	227314	D		0	1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Main Richard W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501968	1	1018399	2	000112760224002093	"2024-01-25 10:01:31"	form4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	1	28.06	25	D	24255	D		0	0	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Moloney Jacqueline F"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501922	1	1018399	2	000112760223030050	"2023-12-19 16:46:35"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	40	30.09	1204	A	16808	I	"through UTMA"	0	0	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Baroni Gino J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760223028824	"2023-12-05 14:42:46"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	1622	27.9361	45312	A	203517	D	"By Trust For Granddaughter"	0	1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760223023764	"2023-09-06 14:52:38"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	1543	29.5392	45579	A	201883	D	"By Trust For Granddaughter"	0	1	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760223017867	"2023-06-05 16:48:18"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	1	35.2	28	D	199667	D	"By Trust For Granddaughter"	0	0	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1034912	3	1018399	2	000112760223017867	"2023-06-05 16:48:18"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Common Stock"	2023-06-01	P	0	1645	27.4595	45171	A	199667	D	"By Trust For Granddaughter"	0	1	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501922	1	1018399	2	000112760223015815	"2023-05-17 12:03:11"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	1	"Common Stock"	2023-05-16	P	0	1090	27.67	30160	A	15806	D	"by daughter"	0	7	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Baroni Gino J"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
