sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1290460	8	1687221	1	000095010320005932	"2020-03-24 20:44:51"	dp124550_4-nolden.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	15000	5.72	85800	A	156100	D		0	11	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1290460	8	1687221	1	000095010320000840	"2020-01-21 16:32:28"	dp119484_4-nolden.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	5000	10.656	53280	D	141100	D		0	-3	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1290460	8	1687221	1	000095010319012473	"2019-09-18 18:08:06"	dp112887_4-nolden.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	9158	10.87	99547	A	104525	D		0	10	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1290460	8	1687221	1	000095010318008373	"2018-07-05 18:22:54"	dp93245_4a-nolden.xml	4/A	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	0	10000	16.4934	164934	A	30404	D		0	49	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1290460	8	1687221	1	000095010318007852	"2018-06-27 20:20:26"	dp92714_4-nolden.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	0	1000	16.4934	16493	A	21404	D		0	5	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Nolden Dean J"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	111	1290460	6	61986	1	000124636014000732	"2014-02-07 08:49:30"	form.xml	4	2014-02-05	0	0	0	000000000000000000	1	"Common Stock"	2014-02-05	S	f	844	27.5106	23219	D	30096	D	"RSVP 401k Plan"	0	-3	32767	0	1	0	5	10	1	-2	-25	1	12	7	18	40	39	48	77	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636014000485	"2014-01-31 16:56:08"	form.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	f	6000	10.14	60840	A	20230	D		0	42	32767	14	-4	-5	-3	9	16	-7	-39	4	-5	3	14	23	21	43	84	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636014000485	"2014-01-31 16:56:08"	form.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	f	6000	26.5	159000	D	20230	D		0	-23	32767	14	-4	-5	-3	9	16	-7	-39	4	-5	3	14	23	21	43	84	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636014000238	"2014-01-13 12:56:08"	form.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	f	3000	7.505	22515	A	20229	D		0	17	32767	0	-2	1	3	12	21	28	-22	8	7	12	21	32	25	53	142	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636014000238	"2014-01-13 12:56:08"	form.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	f	3000	25	75000	D	20229	D		0	-13	32767	0	-2	1	3	12	21	28	-22	8	7	12	21	32	25	53	142	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636013005414	"2013-12-19 09:28:08"	form.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	M	f	3000	7.505	22515	A	30631	D	"RSVP 401k Plan"	0	11	32767	0	-1	1	4	16	46	32	-16	4	5	9	19	10	25	42	160	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636013005414	"2013-12-19 09:28:08"	form.xml	4	2013-12-18	0	1	0	000000000000000000	2	"Common Stock"	2013-12-18	S	f	3000	22	66000	D	30631	D	"RSVP 401k Plan"	0	-9	32767	0	-1	1	4	16	46	32	-16	4	5	9	19	10	25	42	160	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	53	1290460	4	275119	1	000118143113062294	"2013-12-11 15:02:51"	rrd397197.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	805	12.2959	9898	A	805	D		1	32767	49	0	-1	-2	6	0	13	3	3	8	10	11	14	16	27	66	215	C		0	0000		"Baylake Corp"	BYLK	6022	391268055	WI	0004-12-31	60	h	"Nolden Dean J"	"217 N 4Th Ave"		"Sturgeon Bay"	WI	54235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	111	1290460	6	61986	1	000124636013002015	"2013-03-11 17:07:31"	form.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	f	2000	19.5148	39030	D	30631	D	"RSVP 401k Plan"	0	-6	32767	1	0	0	5	-3	-1	3	53	2	7	1	11	32	49	44	3	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636013001423	"2013-02-20 11:15:14"	form.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	M	f	2400	4.77	11448	A	24338	D	"RSVP 401k Plan"	0	11	32767	0	-6	-8	-8	7	3	2	48	2	6	13	18	51	58	24	1	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636013001110	"2013-02-12 16:55:22"	form.xml	4	2013-02-11	0	0	0	000000000000000000	1	"Common Stock"	2013-02-11	S	f	3300	18.61	61413	D	21938	D	"RSVP 401k Plan"	0	-13	32767	3	2	2	4	6	0	11	48	-1	5	9	21	40	45	13	-1	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636012001259	"2012-02-27 12:10:09"	form.xml	4	2012-02-24	0	0	0	000000000000000000	1	"Common Stock"	2012-02-24	S	f	3000	16.15	48450	D	24848	D	"RSVP 401k Plan"	0	-11	32767	0	1	1	-5	-10	-33	-21	15	-2	-2	3	45	68	65	-14	42	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	6	61986	1	000124636011001167	"2011-02-16 17:15:11"	form.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	f	300	19.68	5904	D	27575	D	"RSVP 401k Plan"	0	-1	32767	4	0	0	-8	-4	-15	-51	-23	4	6	44	49	77	98	58	323	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198607000210	"2007-05-08 16:26:15"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	6700	16.3475	109528	A	5413	D		0	-521	32767	0	3	3	5	2	2	24	7	0	8	8	19	34	39	40	257	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198607000210	"2007-05-08 16:26:15"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	4	"Common Stock"	2007-05-04	S	0	6700	74.0234	495957	D	5413	D		0	-55	32767	0	3	3	5	2	2	24	7	0	8	8	19	34	39	40	257	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000301	"2006-08-21 16:33:19"	doc.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	3900	11.6438	45411	A	5010	D		0	351	32767	-2	0	0	-1	3	24	46	65	6	14	15	-2	-2	22	100	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000301	"2006-08-21 16:33:19"	doc.xml	4	2006-08-18	0	1	0	000000000000000000	2	"Common Stock"	2006-08-21	S	0	3900	45.05	175695	D	5010	D		0	-44	32767	-2	0	0	-1	3	24	46	65	6	14	15	-2	-2	22	100	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000299	"2006-08-17 17:17:37"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	1500	9.75	14625	A	5010	D		0	43	32767	0	1	1	-3	0	23	38	62	13	12	20	-2	-7	22	97	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000299	"2006-08-17 17:17:37"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	1500	45.081	67622	D	5010	D		0	-23	32767	0	1	1	-3	0	23	38	62	13	12	20	-2	-7	22	97	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000297	"2006-08-17 16:55:50"	doc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	6000	17.45	104700	A	8057	D	"Common Stock RSVP 401k Plan"	0	292	32767	0	1	1	-3	0	23	38	62	13	12	20	-2	-7	22	97	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198606000297	"2006-08-17 16:55:50"	doc.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	6000	42.2332	253399	D	8057	D	"Common Stock RSVP 401k Plan"	0	-43	32767	0	1	1	-3	0	23	38	62	13	12	20	-2	-7	22	97	191	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198605000090	"2005-03-15 12:58:28"	doc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	7050	23.5284	165875	A	1855	D		0	-136	32767	0	1	1	1	-7	0	15	86	0	-1	8	14	10	20	42	141	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1290460	1	61986	1	000006198605000090	"2005-03-15 12:58:28"	doc.xml	4	2005-03-11	0	1	0	000000000000000000	3	"Common Stock"	2005-03-11	S	0	6050	41.46	250833	D	1855	D		0	-77	32767	0	1	1	1	-7	0	15	86	0	-1	8	14	10	20	42	141	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Nolden Dean J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
