sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1851101	1	1651562	1	000095017024064067	"2024-05-23 17:31:08"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	22851	8.18283	186986	D	7032873	D		1	0	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024045669	"2024-04-18 18:04:35"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	f	75000	12.0444	903330	D	7033074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024034911	"2024-03-21 18:02:33"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	f	75000	14.2703	1070270	D	7058074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024018928	"2024-02-22 17:19:30"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	75000	16.3971	1229783	D	7083074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	2	000120919124001866	"2024-01-18 18:27:01"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	75000	19.4923	1461920	D	7108074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	2	000120919123059470	"2023-12-21 17:28:11"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	88305	20.1275	1777360	D	7133074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	2	000120919123055600	"2023-11-16 18:23:18"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	75205	19.6305	1476308	D	7171379	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	2	000120919123053183	"2023-10-19 16:41:49"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	75000	18.5769	1393265	D	7196584	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	2	000120919123050310	"2023-09-21 17:25:23"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	75000	18.2622	1369668	D	7221584	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000120919123046345	"2023-08-17 17:02:51"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	75000	15.5276	1164570	D	7246584	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
