sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1184925	13	31462	3	000141588920002814	"2020-12-04 17:22:39"	form4-12042020_021228.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	13900	91.8835	1277181	A	26821	D		0	108	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Barbara"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184925	13	31462	3	000141588920002814	"2020-12-04 17:22:39"	form4-12042020_021228.xml	4	2020-12-02	0	1	0	000000000000000000	5	"Common Stock"	2020-12-02	S	0	13900	222.261	3089434	D	26821	D		0	-34	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Barbara"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184925	11	31462	3	000117911017004871	"2017-03-17 17:51:10"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	12036	125.294	1508039	D	20283	D		0	-37	32767	0	0	0	-1	0				0	0	0	4	3	7	19	12	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Barbara"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1184925	9	31462	3	000117911017003655	"2017-03-02 16:58:29"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	18900	45.5873	861600	A	32319	D		0	141	32767	-1	0	0	0	0				0	2	5	6	9	2	20	11	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Barbara"	"C/o Ecolab Inc."	"370 Wabasha Street North"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
20	88	1184925	6	871763	1	000120919111011112	"2011-02-18 15:32:17"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	3090	0	0	A	1718	D		0	-225	32767	0	1	-2	-4	-10	-7	-44	-32	-1	-1	5	3	26	50	26	124	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	6	871763	1	000120919110051482	"2010-10-25 16:11:03"	doc4.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	20976	56.159	1177991	D	300	D		0	-99	32767	1	-2	-2	-3	0	14	18	-27	2	1	11	15	13	-6	5	113	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	6	871763	1	000120919110051479	"2010-10-25 16:09:32"	doc4.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	31948	55.8459	1784166	D	21276	D		0	-60	32767	1	-2	-2	-3	0	14	18	-27	2	1	11	15	13	-6	5	113	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	6	871763	1	000120919110051479	"2010-10-25 16:09:32"	doc4.xml	4	2010-10-22	0	1	0	000000000000000000	16	"Common Stock"	2010-10-22	M	0	48750	33.4215	1629300	A	21276	D		0	-177	32767	1	-2	-2	-3	0	14	18	-27	2	1	11	15	13	-6	5	113	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	6	871763	1	000120919110010322	"2010-02-18 14:44:49"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	M	0	3046	0	0	A	4474	D		0	213	32767	0	0	1	-2	9	-7	-13	27	3	3	1	-7	7	12	75	1	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	6	871763	1	000120919109025030	"2009-05-07 15:08:37"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	18758	44	825352	D	5000	D		0	-79	32767	0	-1	0	-5	2	11	7	17	5	6	24	43	55	38	-33	-45	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	3	871763	1	000120919107029242	"2007-05-10 12:22:50"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	25000	33.96	849000	A	13787	D		0	-223	32767	0	-1	1	1	8	-17	-18	-21	1	5	8	14	13	25	27	118	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	3	871763	1	000120919107029242	"2007-05-10 12:22:50"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	25000	84	2100000	D	13787	D		0	-64	32767	0	-1	1	1	8	-17	-18	-21	1	5	8	14	13	25	27	118	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	3	871763	1	000120919107027461	"2007-05-03 13:57:37"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	15000	31.16	467400	A	13787	D		0	-1237	32767	0	1	3	4	15	-4	-11	-14	0	0	7	8	11	19	24	114	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184925	3	871763	1	000120919107027461	"2007-05-03 13:57:37"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	15000	81	1215000	D	13787	D		0	-52	32767	0	1	3	4	15	-4	-11	-14	0	0	7	8	11	19	24	114	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Beck Barbara"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
