sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1267984	8	95953	2	000009595320000025	"2020-03-13 15:34:29"	wf-form4_158412805184341.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	10.5	5250	A	35113	I	"IRA,UGMA for grandchild - M.M. Henderson"	0	1	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	2	000009595319000031	"2019-03-11 16:34:57"	wf-form4_155233648203245.xml	4	2019-03-08	0	0	0	000000000000000000	1	"Common Stock"	2019-03-08	P	0	1500	15.15	22725	A	34739	I	"IRA,UGMA for grandchild - E.S. Terry,UGM"	0	5	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	5	000009595317000076	"2017-08-21 11:18:53"	wf-form4_150332872053067.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	1500	11.2	16800	A	32496	I	"IRA,UGMA for grandchild - E.S. Terry,UGM"	0	5	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-31	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	4	000009595315000105	"2015-09-03 11:38:02"	wf-form4_144129467238836.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	1000	9.6489	9649	A	22239	I	IRA	0	5	116	0	-4	-5	-6	-6	-11	-7	-22	-5	-8	-22	-21	-33	-36	-45	-39	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-01-02	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	4	000009595315000082	"2015-07-30 15:30:29"	wf-form4_143828461888515.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	P	0	1000	11.985	11985	A	21239	I	IRA	0	5	177	0	0	2	0	-17	-20	-36	-34	-2	-11	-14	-16	-20	-32	-30	-27	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-01-02	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	3	000009595315000024	"2015-02-11 16:34:13"	wf-form4_142369044280689.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	2000	15.25	30500	A	19201	I	IRA	0	12	317	2	-2	-2	0	-5	-7	-25	-55	-6	-8	-9	-10	0	-8	6	12	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	3	000009595314000070	"2014-12-03 17:45:26"	wf-form4_141764671585464.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	1800	17.509	31516	A	17201	I	IRA	0	12	269	0	4	4	6	2	-15	-18	-52	2	9	10	12	0	14	11	35	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	8	95953	3	000009595313000049	"2013-10-25 14:04:20"	wf-form4_138272425018043.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	2000	15.746	31492	A	12446	I	IRA	1	19	502	0	0	-3	0	2	-5	0	0	9	-3	-1	0	-4	15	18	73	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc"	"123 Verdae Blvd, Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	6	95953	3	000126798413000002	"2013-02-22 10:35:32"	primary_doc.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	1500	14	21000	A	10922	I	IRA	1	16	101	0	-2	-2	-3	-3	2	15	7	-1	-2	-2	2	6	15	14	-2	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc."	"123 Verdae Blvd., Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1267984	6	95953	3	000126798413000001	"2013-02-07 16:08:01"	primary_doc.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	1200	13.79	16548	A	9422	I	IRA	0	15	87	2	-1	-1	0	0	-1	10	7	-2	-1	-1	9	0	17	30	15	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Terry James W Jr"	"Hollingsworth Funds, Inc."	"123 Verdae Blvd., Suite 104"	Greenville	SC	29607		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
