sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200688	2	831259	1	000124636010003544	"2010-10-28 17:45:09"	form.xml	4	2010-10-26	0	1	0	000000000000000000	2	"Common Stock"	2010-10-26	M	f	29400	32.157	945415	A	89663	D	"Through GRAT,Indirectly by Spouse, throu"	0	49	32767	0	-1	-1	2	3	14	17	-14	2	-1	5	17	35	24	25	307	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200688	2	831259	1	000124636010003544	"2010-10-28 17:45:09"	form.xml	4	2010-10-26	0	1	0	000000000000000000	5	"Common Stock"	2010-10-26	S	f	16951	97.867	1658944	D	89663	D	"Through GRAT,Indirectly by Spouse, throu"	0	-16	32767	0	-1	-1	2	3	14	17	-14	2	-1	5	17	35	24	25	307	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200688	2	831259	1	000124636008002884	"2008-10-29 17:33:50"	form.xml	4	2008-10-28	0	0	0	000000000000000000	3	"Common Stock"	2008-10-28	P	f	20000	24.9995	499990	A	69639	I	"Through GRAT,Indirectly by Spouse, throu"	0	40	32767	5	6	7	18	-11	-6	54	169	2	-19	-36	-58	-73	-76	-77	-53	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200688	2	831259	1	000124636007003081	"2007-10-31 16:51:35"	form.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	M	f	40268	15.6315	629449	A	46744	D	"Through Family Trust"	1	622	32767	3	-5	-5	-4	-18	-25	-8	-78	1	4	-3	8	27	67	96	160						"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200688	2	773910	1	000135253606000052	"2006-11-13 16:58:44"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	800000	24.2656	19412480	A	529262	D		1	-295	32767	-1	2	2	0	2	-10	1	21	0	2	3	10	3	-6	13	44	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000135253606000052	"2006-11-13 16:58:44"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	600000	46.9191	28151440	D	529262	D		1	-53	32767	-1	2	2	0	2	-10	1	21	0	2	3	10	3	-6	13	44	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000135253606000046	"2006-10-17 16:46:42"	primary_doc.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	200000	24.2656	4853120	A	554262	D		0	56	32767	0	-1	-1	1	6	-8	1	29	7	8	6	-9	4	-17	2	35	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000135253606000046	"2006-10-17 16:46:42"	primary_doc.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	200000	45.4137	9082740	D	554262	D		0	-27	32767	0	-1	-1	1	6	-8	1	29	7	8	6	-9	4	-17	2	35	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000135253606000014	"2006-04-07 15:34:47"	primary_doc.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	250000	48.5312	12132800	A	276631			0	939	32767	0	2	2	1	2	-12	-19	-12														"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200688	2	773910	1	000135253606000014	"2006-04-07 15:34:47"	primary_doc.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Common Stock"	2006-04-06	S	0	250000	104.693	26173250	D	276631			0	-47	32767	0	2	2	1	2	-12	-19	-12														"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Allison Robert J Jr"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
