sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1214976	7	1323033	4	000110465911038399	"2011-07-08 15:15:06"	a4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	2590	0	0	A	27353	D		0	10	0	0																C		0	0000		"Tennessee Commerce Bancorp, Inc."	TNCC	6022	621815881	TN	0004-12-31	60	h	"Zorn Martin M"	"381 Mallory Station Road, Suite 207"		Franklin	TN	37067-8264		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	4	1323033	4	000117911010012690	"2010-08-13 20:12:00"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	500	4	2000	A	24763	D		0	2	0																	C		0	0000		"Tennessee Commerce Bancorp, Inc."	TNCC	6022	621815881	TN	0004-12-31	60	h	"Zorn Martin M"	"381 Mallory Station Road"	"Suite 207"	Franklin	TN	37067		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	5	1323033	4	000110465910022103	"2010-04-27 15:37:55"	a4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	500	9.97	4985	A	3000	D		0	20	0	0																C		0	0000		"Tennessee Commerce Bancorp, Inc."	TNCC	6022	621815881	TN	0004-12-31	60	h	"Zorn Martin M"	"381 Mallory Station Road, Suite 207"		Franklin	TN	37067-8264		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	4	1323033	4	000117911010001448	"2010-01-25 12:00:48"	edgar.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	P	0	1500	5.48	8220	A	2500	D		0	150	0	0																C		0	0000		"Tennessee Commerce Bancorp, Inc."	TNCC	6022	621815881	TN	0004-12-31	60	h	"Zorn Martin M"	"381 Mallory Station Road"	"Suite 207"	Franklin	TN	37067		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497608000001	"2008-04-18 14:15:32"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	P	0	500	15	7500	A	23027	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497607000002	"2007-11-16 16:59:44"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	500	16.9625	8481	A	22503	D	"By 401(k) Plan"	0	2	0																						"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497606000001	"2006-03-17 12:00:48"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	577	22.432	12943	A	17310			0	3	0	0																					"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497605000004	"2005-12-13 19:05:33"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	300	21.5335	6460	A	16733	D		0	2	0																	C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497605000002	"2005-04-25 16:53:39"	edgar.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	300	20.7133	6214	A	15549	D	"By 401(k) Plan"	0	2	0																	C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214976	1	764241	1	000121497605000001	"2005-03-18 13:37:28"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	500	21.7784	10889	A	15249	D	"By 401(k) Plan"	0	3	0	0																C		0	0000		"Integra Bank Corp"	IBNK	6022	351632155	IN	0004-12-31	60	h	"Zorn Martin M"	"21 S. E. Third Street"	"P.O. Box 868"	Evansville	IN	47705-0868		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
