sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1727683	1	1110803	9	000112760223027096	"2023-11-09 16:22:07"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	315	112.84	35545	D	8314	D		0	-4	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Hoyt Aimee L"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223023172	"2023-08-24 16:19:07"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	500	167.04	83520	D	45524	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223021349	"2023-07-26 18:14:56"	form4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	500	190.08	95040	D	46022	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223019413	"2023-06-26 17:23:28"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	500	200	100000	D	46522	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727683	1	1110803	9	000112760223008584	"2023-03-03 11:22:03"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	3917	199.065	779737	D	9807	D		0	-29	0	0																					"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Hoyt Aimee L"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760223006855	"2023-02-23 18:08:28"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-22	S	0	5398	201.738	1088982	D	2922	D		0	-65	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223004052	"2023-02-08 17:29:25"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	500	211.57	105785	D	38276	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1727683	1	1110803	9	000112760223001276	"2023-01-11 16:27:55"	form4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	871	205.57	179051	D	2796	D		0	-24	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Hoyt Aimee L"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760223001230	"2023-01-10 16:57:53"	form4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	500	204.58	102290	D	38662	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791938	2	1110803	9	000112760222027083	"2022-12-08 16:13:58"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	500	212.63	106315	D	39162	D		0	-1	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Tousi Susan H"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
