sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1584846	6	40888	6	000089924323010290	"2023-04-03 21:37:52"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	16476	15.98	263286	A	89566	D	"By Plan Trust"	0	23	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000089924323006783	"2023-03-02 20:24:42"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	953	0	0	A	89340	D	"By Plan Trust"	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924323006781	"2023-03-02 20:22:47"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	6563	0	0	A	365896	D	"EPD 2018 Trust Dated August 7, 2018"	0	2	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322039075	"2022-12-19 21:21:55"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	5303	0	0	A	360317	D	"EPD 2018 Trust Dated August 7, 2018"	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000089924322039074	"2022-12-19 21:19:32"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	2449	0	0	A	88911	D	"By Plan Trust"	0	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1946022	1	40888	6	000089924322039072	"2022-12-19 21:15:55"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	9343	0	0	A	16038	D		0	140	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Chontos Joseph E."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322028675	"2022-08-15 18:32:47"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	39711	41.6	1651978	D	276420	M	"EPD 2018 Trust Dated August 7, 2018"	0	-13	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322028675	"2022-08-15 18:32:47"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	M	0	13189	15.98	210760	D	276420	M	"EPD 2018 Trust Dated August 7, 2018"	0	5	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	4	40888	6	000089924322017436	"2022-05-10 16:34:33"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	12510	40.52	506905	D	57148	D		0	-18	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760222008624	"2022-03-08 16:58:31"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	11610	23.06	267727	A	82316	D	"By Plan Trust"	0	16	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	29	40888	6	000089924322009384	"2022-03-04 16:05:12"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2022-03-03	M	0	5803	0	0	A	795194	I	"By Rabbi Trust,By Steel Partners, Ltd."	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/O Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec Chariman"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	4	40888	6	000112760222007831	"2022-03-02 18:33:44"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	1615	0	0	A	57517	D		1	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Kampani Arjun"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760222007829	"2022-03-02 18:32:37"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	1628	0	0	A	74756	D	"By Plan Trust"	1	2	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1810148	2	40888	6	000089924321049705	"2021-12-23 19:53:43"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	6698	0	0	A	18943	D		0	55	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Gowder Amy L"	"222 N. Pacific Coast Highway,"	"Suite 500"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	3	40888	6	000089924321049703	"2021-12-23 19:50:20"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	2275	0	0	A	70144	D		0	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP, Controller"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	24	40888	6	000089924321010155	"2021-03-05 17:25:58"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2021-03-03	M	0	5803	0	0	A	789391	I	"By Rabbi Trust,By Steel Partners, Ltd."	0	1	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	3	40888	6	000089924320035441	"2020-12-29 19:54:26"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	12147	30.296	368006	A	34900	D		0	53	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP, Controller"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	24	40888	6	000089924320035433	"2020-12-29 17:11:00"	doc4.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2020-12-24	M	0	334775	23.1568	7752320	A	783588	D	"By Rabbi Trust,By Steel Partners, Ltd."	0	75	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	7	40888	6	000089924320035307	"2020-12-28 19:52:14"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	83452	15.4637	1290475	A	412084	D	"EPD 2018 Trust dated August 7, 2018"	1	25	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000089924320035304	"2020-12-28 19:48:48"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	808	0	0	A	94088	D	"By Plan Trust"	0	1	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	3	40888	6	000089924320035298	"2020-12-28 19:44:37"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	4549	0	0	A	34900	D		0	15	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP, Controller"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	3	40888	6	000089924320035296	"2020-12-28 19:44:15"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	17072	14.9757	255665	A	69043	D		1	33	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Kampani Arjun"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	18	40888	6	000092189520001755	"2020-06-11 19:03:03"	form407319048_06112020.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	6800	44.52	302736	D	103916	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-6	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway"	"Suite 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645964	3	40888	6	000112760220009692	"2020-03-05 19:01:32"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	39188	18.2553	715390	A	135327	D		0	41	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Tucker Mark A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645964	3	40888	6	000112760220009692	"2020-03-05 19:01:32"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	3	"Common Stock"	2020-03-04	S	0	12594	52.07	655770	D	135327	D		0	-9	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Tucker Mark A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760220009640	"2020-03-05 16:51:18"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	5000	52.25	261250	D	114304	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	24	40888	6	000092189520000635	"2020-03-02 17:29:50"	form407319048_03022020.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2020-02-28	M	0	4659	13.23	61639	A	595500	D	"By Rabbi Trust,By Steel Partners, Ltd."	0	1	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760220008631	"2020-03-02 17:07:16"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	7355	13.23	97307	A	119304	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	7	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	24	40888	6	000092189520000608	"2020-02-26 17:39:29"	form407319048_02262020.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2020-02-25	M	0	4658	13.23	61625	A	595500	D	"By Rabbi Trust,By Steel Partners, Ltd."	0	1	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	7	40888	6	000112760219028710	"2019-09-18 15:15:04"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	38656	52.0723	2012907	D	470182	I	"EPD 2018 Trust dated August 7, 2018"	0	-8	0	0																C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	16	40888	6	000112760219026565	"2019-08-13 17:17:26"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	10000	48.9356	489356	D	104858	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-9	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760219026181	"2019-08-06 17:28:14"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	5000	47.5685	237843	D	117218	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760219021160	"2019-06-07 18:03:43"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	10000	13.01	130100	A	105622	D	"By Plan Trust"	0	10	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	16	40888	6	000112760219021063	"2019-06-06 17:31:19"	form4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	7355	13.23	97307	A	114858	M	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	7	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760219017628	"2019-05-07 17:25:28"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	10000	13.01	130100	A	105632	D	"By Plan Trust"	0	10	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	7	40888	6	000112760219013436	"2019-03-27 17:08:20"	form4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	29592	34.42	1018557	D	522236	I	"EPD 2018 Trust dated August 7, 2018"	0	-5	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760219012699	"2019-03-21 17:29:21"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	13619	6.82	92882	A	118029	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	13	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760219011852	"2019-03-18 16:44:31"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	6000	2.39	14340	A	118029	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	5	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	16	40888	6	000112760218036616	"2018-12-18 17:06:27"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	3619	6.82	24682	A	111708	D	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	3	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	12	40888	6	000092189518003006	"2018-11-13 17:14:20"	form407319048_11132018.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	5000	37.7793	188897	D	116648	D	"By Rabbi Trust,By Coulter Turchin Trust,"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway"	"Suite 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	11	40888	6	000112760218032526	"2018-11-08 16:41:14"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	7355	13.23	97307	A	113864	D		0	7	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Perry James H"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
