sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1635474	9	40888	6	000089924322028675	"2022-08-15 18:32:47"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	39711	41.6	1651978	D	276420	M	"EPD 2018 Trust Dated August 7, 2018"	0	-13	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	4	40888	6	000089924322017436	"2022-05-10 16:34:33"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	12510	40.52	506905	D	57148	D		0	-18	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	18	40888	6	000092189520001755	"2020-06-11 19:03:03"	form407319048_06112020.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	6800	44.52	302736	D	103916	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-6	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway"	"Suite 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1645964	3	40888	6	000112760220009692	"2020-03-05 19:01:32"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	3	"Common Stock"	2020-03-04	S	0	12594	52.07	655770	D	135327	D		0	-9	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Tucker Mark A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760220009640	"2020-03-05 16:51:18"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	5000	52.25	261250	D	114304	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	7	40888	6	000112760219028710	"2019-09-18 15:15:04"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	38656	52.0723	2012907	D	470182	I	"EPD 2018 Trust dated August 7, 2018"	0	-8	0	0																C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186913	16	40888	6	000112760219026565	"2019-08-13 17:17:26"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	10000	48.9356	489356	D	104858	I	"Thomas A. Corcoran TTEE U/A DTD 07/16/20"	0	-9	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Corcoran Thomas A"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	11	40888	6	000112760219026181	"2019-08-06 17:28:14"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	5000	47.5685	237843	D	117218	D	"By Rabbi Trust,Coulter Turchin Trust,Mar"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	7	40888	6	000112760219013436	"2019-03-27 17:08:20"	form4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	29592	34.42	1018557	D	522236	I	"EPD 2018 Trust dated August 7, 2018"	0	-5	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217112	12	40888	6	000092189518003006	"2018-11-13 17:14:20"	form407319048_11132018.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	5000	37.7793	188897	D	116648	D	"By Rabbi Trust,By Coulter Turchin Trust,"	0	-4	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Turchin Martin"	"222 N. Pacific Coast Highway"	"Suite 500"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
