sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1005784	7	40888	6	000092189515002552	"2015-11-16 16:28:14"	form407319001_11162015.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2015-11-13	P	0	5000	14.99	74950	A	136752	I	"By Steel Partners, Ltd.,By Rabbi Trust"	0	4	4397	8	-1	-1	0	-1	-4	6	26	-7	-13	-9	-13	-33	-29	-10	-15	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	15	1005784	7	40888	2	000092189511002260	"2011-11-28 19:28:13"	form404197032_11282011.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2011-11-23	P	0	10000	4.5863	45863	A	4125813	I	"By SPH Group Holdings LLC"	0	0	1296	6	-1	-1	7	7	13			0	-5	-4	4	17	-21	-6	-43	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217112	7	40888	2	000119380510001338	"2010-05-11 17:50:31"	e606959_ex.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2010-05-11	P	0	1500	5.7485	8623	A	45626	I	"Peter Turchin Trust,Coulter Turchin Trus"	0	3	5513	4	7	7	0	-20	-3	-13	9	-11	-16	-5	-2	34	-31	99	-35	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Turchin Martin"	"Highway 50 and Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1005784	6	40888	2	000119380510000525	"2010-02-17 19:41:53"	e606485_ex.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2010-02-12	P	0	340924	3.921	1336762	A	4059737	I	"By Steel Partners II, L.P."	0	9	8749	2	8	8	5	12	38	20	24	9	-14	-27	-43	-51	-7	14	-63	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022-		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217112	5	40888	2	000112760210004935	"2010-02-16 19:20:28"	form4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	11000	3.72727	41000	A	15000	I	"Martin Turchin IRA Rollover,Peter Turchi"	0	275	8520	3	2	2	8	11	41	18	27	3	-31	-31	-43	-52	7	61	-65	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Turchin Martin"	"Highway 50 & Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1005784	6	40888	2	000119380510000422	"2010-02-11 19:47:26"	e606456_ex.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2010-02-09	P	0	200000	3.85255	770510	A	3718813	I	"By Steel Partners II, L.P."	1	6	9835	-2	9	8	22	25	65	37	40	-16	-33	-38	-46	-53	20	33	-66	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Lichtenstein Warren G"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022-		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001737	"2007-08-09 17:19:36"	ste7.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-08-07	P	0	315788	11.8568	3744234	A	8034059	D		1	4	7913	-5	7	7	-2	-1	8	1	-22	0	-1	-11	-8	-15	-21	-17	-41	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001684	"2007-08-07 17:03:28"	ste6.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-08-03	P	0	491917	11.862	5835115	A	7718271	D		1	7	7375	0	-2	-2	-2	-6	-1	-4	-26	0	-5	-8	-5	-13	-21	-17	-41	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001668	"2007-08-03 17:30:02"	ste5.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-08-02	P	0	250000	12.0305	3007625	A	7226354	D		0	4	6956	-2	1	1	-5	-3	0	3	-26	2	-7	-9	-3	-11	-21	-16	-40	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001657	"2007-08-02 18:21:12"	ste4.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-07-31	P	0	281300	11.9055	3349026	A	6976354	D		1	4	6695	2	-2	-2	-3	-6	-3	-3	-31	-1	-9	-10	-6	-12	-20	-19	-41	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001640	"2007-07-31 17:18:18"	ste3.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-07-27	P	0	500000	12.1626	6081300	A	6695054	D		1	8	6878	0	1	1	1	-6	3	-8	-29	-7	-10	-11	-9	-11	-20	-20	-40	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	915653	1	40888	2	000092189507001622	"2007-07-27 17:18:02"	ste2.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2007-07-25	P	0	500000	12.8754	6437700	A	6195054	D		1	9	6376	-4	-1	-1	0	-2	0	-11	-27	-4	-4	-9	-4	-9	-15	-18	-37	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358709	2	40888	2	000004088806000048	"2006-10-06 15:20:20"	doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	2000	12.1	24200	A	3000	D		0	200	8315	0	1	6	13	5	12	16	3	-4	-8	-12	-9	-23	-40	-33	-14	C		0	0000		"Gencorp Inc"	GY	3060	340244000	OH	0004-11-30	30	d	"Snyder Todd R"	"Highway 50 & Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
