sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1584846	6	40888	6	000089924323010290	"2023-04-03 21:37:52"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	16476	15.98	263286	A	89566	D	"By Plan Trust"	0	23	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000089924323006783	"2023-03-02 20:24:42"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	953	0	0	A	89340	D	"By Plan Trust"	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924323006781	"2023-03-02 20:22:47"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	6563	0	0	A	365896	D	"EPD 2018 Trust Dated August 7, 2018"	0	2	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322039075	"2022-12-19 21:21:55"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	5303	0	0	A	360317	D	"EPD 2018 Trust Dated August 7, 2018"	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000089924322039074	"2022-12-19 21:19:32"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	2449	0	0	A	88911	D	"By Plan Trust"	0	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1946022	1	40888	6	000089924322039072	"2022-12-19 21:15:55"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	9343	0	0	A	16038	D		0	140	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Chontos Joseph E."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322028675	"2022-08-15 18:32:47"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	39711	41.6	1651978	D	276420	M	"EPD 2018 Trust Dated August 7, 2018"	0	-13	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1635474	9	40888	6	000089924322028675	"2022-08-15 18:32:47"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	M	0	13189	15.98	210760	D	276420	M	"EPD 2018 Trust Dated August 7, 2018"	0	5	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Drake Eileen P."	"222 N. Pacific Coast Highway,  Suite 500"		"El Segundo"	CA	90245		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	4	40888	6	000089924322017436	"2022-05-10 16:34:33"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	12510	40.52	506905	D	57148	D		0	-18	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760222008624	"2022-03-08 16:58:31"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	11610	23.06	267727	A	82316	D	"By Plan Trust"	0	16	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1005784	29	40888	6	000089924322009384	"2022-03-04 16:05:12"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.10"	2022-03-03	M	0	5803	0	0	A	795194	I	"By Rabbi Trust,By Steel Partners, Ltd."	0	1	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Lichtenstein Warren G"	"C/O Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	0	0	"Exec Chariman"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	4	40888	6	000112760222007831	"2022-03-02 18:33:44"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	1615	0	0	A	57517	D		1	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Kampani Arjun"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1584846	6	40888	6	000112760222007829	"2022-03-02 18:32:37"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	1628	0	0	A	74756	D	"By Plan Trust"	1	2	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Schumacher John D."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Washington Operations"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1810148	2	40888	6	000089924321049705	"2021-12-23 19:53:43"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	6698	0	0	A	18943	D		0	55	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Gowder Amy L"	"222 N. Pacific Coast Highway,"	"Suite 500"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1730069	3	40888	6	000089924321049703	"2021-12-23 19:50:20"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	2275	0	0	A	70144	D		0	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Boehle Daniel L."	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"CFO, VP, Controller"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
