sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1468308	5	1211583	167	000141588924010059	"2024-04-03 17:00:11"	form4-04032024_050402.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common shares"	2024-04-01	P	0	12500	0	0	A	104271	D		0	14	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468316	6	1211583	167	000141588924010047	"2024-04-03 16:55:10"	form4-04032024_040401.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common shares"	2024-04-01	P	0	29167	0	0	A	316638	D		0	10	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1319998	4	1211583	167	000101297520000407	"2020-05-06 16:05:16"	edgar.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	80000	6.25	500000	A	4077214	I	"See Footnote"	0	2	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Southpoint Capital Advisors LP"	"1114 Avenue of the Americas, 22Nd Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1092601	10	1211583	167	000121390020010932	"2020-05-04 17:25:12"	ownership.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	768000	6.25	4800000	A	3993694	D		0	24	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002746	"2018-03-29 17:07:06"	p7852101_c.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	79830	7.28185	581310	A	2323463	M	"See footnote"	1	4	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002744	"2018-03-29 17:03:31"	p7852101_b.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	96000	2.00667	192640	A	3795681	M	"See footnote"	1	3	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002742	"2018-03-29 16:59:22"	p7852101_a.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	190850	2.05674	392528	A	4059013	M	"See footnote"	1	5	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002738	"2018-03-29 16:51:16"	p7852102_d.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	40600	1.78089	72304	A	3508831	M	"See Footnote"	1	1	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002736	"2018-03-29 16:48:42"	p7852102_c.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	102960	1.65157	170046	A	3468231	M	"See Footnote"	1	3	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002734	"2018-03-29 16:47:03"	p7852102_b.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	189800	2.50615	475668	A	3365271	M	"See Footnote"	1	6	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
