sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1702012	2	1614178	2	000110465922032480	"2022-03-10 16:51:39"	tm228856-7_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	50000	5.6	280000	A	3464274	D	"See Footnote,See footnote"	0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000161417821000030	"2021-02-09 17:55:45"	wf-form4_161291132713947.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	303379	16.49	5002720	A	3399891	D	"See Footnote,See footnote"	1	10	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000161417821000030	"2021-02-09 17:55:45"	wf-form4_161291132713947.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	278400	18.1884	5063661	D	3399891	D	"See Footnote,See footnote"	1	-8	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000161417821000020	"2021-02-03 17:39:12"	wf-form4_161239191234490.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	303379	12.37	3752798	A	3374912	D	"See Footnote,See footnote"	1	10	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000161417821000020	"2021-02-03 17:39:12"	wf-form4_161239191234490.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	234997	17.1558	4031562	D	3374912	D	"See Footnote,See footnote"	1	-7	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000161417820000359	"2020-09-22 18:37:19"	wf-form4_160081422437061.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	0	606760	6.18	3749777	A	3306530	D	"See Footnote,See footnote"	0	22	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417819000447	"2019-11-20 06:52:07"	wf-form4_157425070929490.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	359020	1.83	657007	A	2684082	D	"See Footnote,See footnote"	0	15	0	0																C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417819000357	"2019-09-05 06:00:57"	wf-form4_156767763582233.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	85429	16.4151	1402326	A	2325062	D	"See Footnote,See footnote"	0	4	0	0																C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417818000498	"2018-12-27 06:35:09"	wf-form4_154591049083946.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	100000	13.35	1335000	A	2228543	D	"See Footnote,See footnote"	0	5	0	0																C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417818000472	"2018-12-06 21:09:26"	wf-form4_154414854789076.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	64987	15.3875	999987	A	2096041	I	"See footnote,See Footnote"	0	3	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
