sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1742938	4	773840	6	000120919121016551	"2021-03-02 20:32:40"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	4	"Common Stock"	2019-07-02	P	0	18	173.003	3114	A	18192	D	"Held in 401(k) plan"	1	0	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1514445	2	773840	1	000095011713000834	"2013-08-16 16:05:54"	cfp_22176.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	1000	82.1	82100	A	3000	I	"Held in a trust"	0	50	32767	0	-1	-1	-1	4	7	16	17	-2	-3	-1	2	4	18	43	84	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Gregg Judd A."	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	4	773840	1	000095011713000542	"2013-06-14 17:13:41"	cfp_21956.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	P	0	25	53.5276	1338	A	0	D		1	-100	32767	0	2	2	-1	5	8	12	22	0	1	-1	6	7	28	46	48	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1232006	7	773840	1	000095011711001359	"2011-11-17 13:48:18"	cfp_20055.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	54.6	109200	A	8000	D		0	33	32767	0	-1	-1	-8	0	13	5	16	-2	-1	-1	19	25	-9	12	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	2	773840	1	000095011711001005	"2011-08-26 15:28:38"	cfp_19768.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	5000	45.8412	229206	A	15396	D		0	48	32767	0	2	5	5	-2	11	35	34	7	-2	-6	-21	-23	-21	19	27	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	5	773840	1	000095011711000988	"2011-08-23 11:51:40"	cfp_19753.xml	4/A	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	5000	43.62	218100	A	11000	D		0	83	32767	0	5	7	12	7	27	43	45	-9	-5	-17	-26	-28	-24	7	22	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1514445	2	773840	1	000095011711000939	"2011-08-08 10:08:01"	cfp_19266.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	2000	49.57	99140	A	2000	I	"Owned through a trust."	0	32767	32767	0	-8	-3	-2	-5	13	27	26	-6	-10	-15	-15	-21	-15	12	43	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Gregg Judd A."	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1235682	13	773840	1	000095011710001370	"2010-11-23 15:08:59"	cfp_18669.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	1000	49.576	49576	A	1000	I	"By the George Paz Revocable Trust"	0	32767	32767	0	0	2	0	8	13	19	6	2	3	6	10	27	20	34	124	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Paz George"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1232006	7	773840	1	000095011710000203	"2010-02-10 15:40:10"	rsr_17711.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	6000	37.65	225900	A	6000	D		0	32767	32767	0	0	1	4	14	22	16	56	0	-2	-11	-5	1	7	17	-30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	2	773840	1	000095011707000306	"2007-02-26 16:12:04"	rsr_13584.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	5000	48	240000	A	8354	D		0	149	32767	0	-3	-3	-4	-1	18	18	24	0	3	4	5	12	24	17	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
