sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	25209	193.06	4866850	D	56601	D	"Held in 401(k) plan"	0	-31	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004873	"2024-02-14 18:29:16"	wk-form4_1707953345.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	25500	197.19	5028345	D	210649	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000002	"2024-02-07 16:12:52"	wk-form4_1707340358.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	25000	194.07	4851750	D	34489	D	"Held in 401(k) shares"	0	-42	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	6	000120919123056639	"2023-11-27 16:03:53"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	41000	191.72	7860520	D	207595	D	"Held in a GRAT,Held in 401k plan"	0	-16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	9	773840	6	000120919123028555	"2023-05-10 18:40:48"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	6	"Common Stock"	2023-05-08	S	0	6500	197.46	1283490	D	21739	M	"Held in a trust,Held in 401(k) plan"	0	-23	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1922342	1	773840	6	000120919122058514	"2022-11-22 19:17:07"	doc4.xml	4	2022-07-30	0	1	0	000000000000000000	4	"Common Stock"	2022-11-18	S	0	5420	214.169	1160798	D	9321	D	"Held in 401(k) plan"	0	-37	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Koutsaftes George"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, SPS"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	17	773840	6	000120919122056425	"2022-11-10 17:11:58"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	40520	211.2	8557840	D	172562	D	"Held in 401(k) plan"	0	-19	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	8	773840	6	000120919122056310	"2022-11-09 20:30:51"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	7500	207.461	1555959	D	16093	M	"Held in a trust,Held in a 401k plan"	0	-32	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	6	000120919122055493	"2022-11-03 16:09:18"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Common Stock"	2022-11-01	S	0	1822	202.456	368874	D	12708	D		0	-13	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
