sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1421050	6	1770787	1	000161071723000035	"2023-05-15 16:37:41"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	M	0	200000	1.16	232000	A	169745	D		0	-661	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Mammen Mathai"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1421050	6	1770787	1	000161071723000035	"2023-05-15 16:37:41"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-11	S	0	33000	52.8208	1743086	D	169745	D		0	-16	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Mammen Mathai"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1421050	7	200406	1	000122520822002372	"2022-02-17 06:00:56"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7740	0	0	A	41934	D		0	23	0	0																					"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Mammen Mathai"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Pharm, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	7	200406	1	000122520822002220	"2022-02-15 20:03:54"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	7418	0	0	A	37560	D		0	25	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Mammen Mathai"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Pharm, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911014004925	"2014-03-10 19:06:47"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	42153	14.898	627997	A	224469	D		0	23	32767	-1	-2	-2	-2	-16	-11	-24	-25	-4	-11	-12	-7	-6	-5	41	97	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911014003128	"2014-02-19 19:13:51"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	35000	39.3625	1377688	D	186623	D		0	-16	32767	0	-1	-1	-1	-15	-31	-28	-51	5	12	8	13	14	13	83	124	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911013013431	"2013-08-22 19:02:21"	edgar.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	M	0	18750	16	300000	A	226642	D		0	9	26551	0	0	0	1	17	2	9	-24	1	0	-6	-15	0	69	38	106	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911013012478	"2013-08-01 17:33:24"	edgar.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	7000	36.51	255570	D	211705	D		0	-3	32767	0	1	1	-4	-5	-2	-1	-30	5	0	-10	9	15	74	29	74	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911013009449	"2013-05-31 19:03:44"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	11021	8.54363	94159	A	213705	D		0	5	32767	-3	1	1	-2	10	3	6	-18	-1	-3	15	11	78	66	64	42	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911013007592	"2013-05-02 19:06:11"	edgar.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	7000	33.7377	236164	D	205976	D		0	-3	32767	2	-1	-1	-8	2	13	10	-22	-1	4	44	43	52	31	55	17	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421050	2	1080014	1	000117911013003416	"2013-02-22 19:03:58"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	7000	22.14	154980	D	212976	D		0	-3	28340	1	0	0	-6	5	68	68	82	-3	-1	-4	-5	4	-18	16	-9	C		0	0000		"Theravance Inc"	THRX	2834	943265960	DE	0004-12-31	28	d	"Mammen Mathai"	"Theravance, Inc."	"901 Gateway Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Research, Early Clin Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
