sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1257422	9	63296	1	000006329624000033	"2024-03-11 16:55:40"	wk-form4_1710190532.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-10	M	0	4263	0	0	A	4263	D		0	32767	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329623000033	"2023-03-13 16:55:01"	wf-form4_167874088664953.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	2988	0	0	A	2988	D		0	32767	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329622000031	"2022-03-14 10:45:17"	wf-form4_164726903929110.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-12	M	0	5639	0	0	A	8941	D		0	171	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329621000149	"2021-11-22 18:38:51"	wf-form4_163762431555582.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	2064	0	0	A	3302	D		0	167	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329621000035	"2021-03-15 18:19:02"	wf-form4_161584672451491.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-14	M	0	902	0	0	A	2752	D		0	49	0																	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329621000019	"2021-03-09 13:56:20"	wf-form4_161531616611491.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	5000	41.02	205100	D	196517	I	"As Trustee"	0	-2	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329620000019	"2020-03-02 15:49:55"	wf-form4_158318217750973.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	1000	29.32	29320	A	201517	I	"As Trustee"	0	0	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329618000126	"2018-11-21 14:15:26"	wf-form4_154282771035329.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	1000	40.93	40930	A	193205	I	"As Trustee"	0	1	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000156	"2016-08-15 14:23:04"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	S	0	15000	60.6351	909526	D	180039	I	"As Trustee"	1	-8	5395	0	0	0	1	-3	8	12		1	3	2	9	17	28	16	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000155	"2016-08-12 13:42:04"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-10	S	0	25000	60.516	1512900	D	195039	I	"As Trustee"	1	-11	5488	0	0	0	1	-1	6	11		1	3	1	10	16	30	16	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000137	"2016-05-16 10:47:55"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	S	0	50000	50.69	2534500	D	220039	I	"As Trustee"	0	-19	4867	0	1	-2	0	5	17	26		-2	-1	1	2	9	-9	7	32	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000107	"2015-12-15 14:35:44"	primary_doc.xml	4/A	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270039	I	"As Trustee"	1	-8	7972	0	1	1	0	-11	-11	0	39	-2	-7	-8	-7	7	4	21	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000098	"2015-12-03 12:57:55"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270994	I	"As Trustee"	1	-8	7320	0	-2	-2	-7	-14	-17	-8	23	-1	2	4	10	19	19	29	47	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000008	"2015-02-09 14:31:16"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-05	P	0	52950	47.67	2524127	A	311994	I	"As Trustee"	0	20	5660	0	0	1	3	-2	2	12	2	-1	2	3	-2	4	10	20	52	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	7	63296	1	000006329614000073	"2014-08-11 14:46:40"	primary_doc.xml	4	2014-08-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-08-08	M	0	0	0	0	A	244550	M	"As Trustee,As Custodian"	0	0	6419	0	1	1	4	7	6	10	24	0	0	2	5	8	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		0	1	0	0	"Pres, Brand Solution"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329614000059	"2014-07-31 14:19:07"	primary_doc.xml	4	2014-07-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-07-29	M	0	0	0	0	A	289550	M	"As Trustee,As Custodian"	0	0	7083	0	-1	-2	0	5	4	8	23	1	2	3	9	9	5	15	55	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
18	8	1257422	3	719164	2	000120919113012279	"2013-02-28 10:11:12"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	5149	9.22	47474	A	1272874	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113012279	"2013-02-28 10:11:12"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	5149	11.199	57664	D	1272874	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011943	"2013-02-27 10:13:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011943	"2013-02-27 10:13:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	12400	11.1855	138700	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011146	"2013-02-25 10:31:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011146	"2013-02-25 10:31:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	12400	11.0405	136902	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113010467	"2013-02-21 13:56:58"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	9851	9.22	90826	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113010467	"2013-02-21 13:56:58"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	9851	11.8812	117042	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113009626	"2013-02-19 14:00:31"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	12400	9.22	114328	A	1272874	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113009626	"2013-02-19 14:00:31"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	12400	12.0143	148977	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112058165	"2012-12-18 10:37:51"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	2000	9.22	18440	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112058165	"2012-12-18 10:37:51"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	2000	13.09	26180	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112050121	"2012-10-22 14:00:21"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	3566	9.22	32879	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112050121	"2012-10-22 14:00:21"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock"	2012-10-18	S	0	3566	13.08	46643	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112049068	"2012-10-11 13:05:33"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	7555	9.22	69657	A	1319746	D	"As Trustee,As Custodian"	1	1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112049068	"2012-10-11 13:05:33"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Common Stock"	2012-10-09	S	0	7555	13.0756	98786	D	1319746	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047953	"2012-10-03 14:01:59"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	6200	9.22	57164	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047953	"2012-10-03 14:01:59"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Common Stock"	2012-10-02	S	0	6200	13.83	85746	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047431	"2012-10-02 14:40:02"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	6200	9.22	57164	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047431	"2012-10-02 14:40:02"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	6200	13	80600	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046976	"2012-10-01 10:13:23"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	700	9.22	6454	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046976	"2012-10-01 10:13:23"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	700	13.06	9142	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046899	"2012-09-28 14:30:50"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	4791	9.22	44173	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046899	"2012-09-28 14:30:50"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	4791	13.63	65301	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046270	"2012-09-20 10:25:59"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	1343	9.22	12382	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046270	"2012-09-20 10:25:59"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	1343	13.68	18372	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046120	"2012-09-19 11:49:07"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	2472	9.22	22792	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046120	"2012-09-19 11:49:07"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	2472	13.98	34559	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112045686	"2012-09-17 12:35:14"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	6200	9.22	57164	A	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112045686	"2012-09-17 12:35:14"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	6200	13.99	86738	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
