sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1257422	9	63296	1	000006329621000019	"2021-03-09 13:56:20"	wf-form4_161531616611491.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	5000	41.02	205100	D	196517	I	"As Trustee"	0	-2	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000156	"2016-08-15 14:23:04"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-12	S	0	15000	60.6351	909526	D	180039	I	"As Trustee"	1	-8	5395	0	0	0	1	-3	8	12		1	3	2	9	17	28	16	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000155	"2016-08-12 13:42:04"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-10	S	0	25000	60.516	1512900	D	195039	I	"As Trustee"	1	-11	5488	0	0	0	1	-1	6	11		1	3	1	10	16	30	16	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329616000137	"2016-05-16 10:47:55"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	S	0	50000	50.69	2534500	D	220039	I	"As Trustee"	0	-19	4867	0	1	-2	0	5	17	26		-2	-1	1	2	9	-9	7	32	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000107	"2015-12-15 14:35:44"	primary_doc.xml	4/A	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270039	I	"As Trustee"	1	-8	7972	0	1	1	0	-11	-11	0	39	-2	-7	-8	-7	7	4	21	37	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329615000098	"2015-12-03 12:57:55"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-12-01	S	0	25000	59.9551	1498877	D	270994	I	"As Trustee"	1	-8	7320	0	-2	-2	-7	-14	-17	-8	23	-1	2	4	10	19	19	29	47	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
18	8	1257422	3	719164	2	000120919113012279	"2013-02-28 10:11:12"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	5149	11.199	57664	D	1272874	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011943	"2013-02-27 10:13:51"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	12400	11.1855	138700	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113011146	"2013-02-25 10:31:56"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	12400	11.0405	136902	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113010467	"2013-02-21 13:56:58"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	9851	11.8812	117042	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919113009626	"2013-02-19 14:00:31"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	12400	12.0143	148977	D	1272874	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112058165	"2012-12-18 10:37:51"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	2000	13.09	26180	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112050121	"2012-10-22 14:00:21"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock"	2012-10-18	S	0	3566	13.08	46643	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112049068	"2012-10-11 13:05:33"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Common Stock"	2012-10-09	S	0	7555	13.0756	98786	D	1319746	D	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047953	"2012-10-03 14:01:59"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Common Stock"	2012-10-02	S	0	6200	13.83	85746	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112047431	"2012-10-02 14:40:02"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	6200	13	80600	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046976	"2012-10-01 10:13:23"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	700	13.06	9142	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046899	"2012-09-28 14:30:50"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	4791	13.63	65301	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046270	"2012-09-20 10:25:59"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	1343	13.68	18372	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112046120	"2012-09-19 11:49:07"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	2472	13.98	34559	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112045686	"2012-09-17 12:35:14"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	6200	13.99	86738	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112045396	"2012-09-13 14:14:57"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	5580	13.99	78064	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112044430	"2012-09-06 14:44:27"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	5093	13.1996	67226	D	1319746	D	"As Trustee,As Custodian"	1	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	3	719164	2	000120919112042842	"2012-08-22 14:12:46"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	300	13	3900	D	1319746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 South River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112039245	"2012-07-27 10:45:36"	doc4.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-25	S	0	3953	12.1	47831	D	1329746	D	"As Trustee,As Custodian"	0	0	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112038721	"2012-07-20 12:09:54"	doc4.xml	4	2012-07-18	0	1	0	000000000000000000	2	"Common Stock"	2012-07-18	S	0	7386	13.837	102200	D	1329746	I	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112037915	"2012-07-12 11:53:51"	doc4.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	12400	13.045	161758	D	1329746	I	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112037186	"2012-07-05 09:52:43"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	2	"Common Stock"	2012-07-02	S	0	11347	12.9429	146863	D	1329746	I	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112034855	"2012-06-21 14:33:14"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	2	"Common Stock"	2012-06-19	S	0	7114	11.83	84159	D	1329746	I	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112033788	"2012-06-14 13:58:36"	doc4.xml	4	2012-06-12	0	1	0	000000000000000000	2	"Common Stock"	2012-06-12	S	0	7400	11.907	88112	D	1329746	I	"As Trustee,As Custodian"	1	-1	0	0																C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919112033234	"2012-06-11 16:45:26"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	2	"Common Stock"	2012-06-06	S	0	6200	11.8	73160	D	1329746	I	"As Trustee,As Custodian"	0	0	0																	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110057875	"2010-12-02 14:13:25"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	1526	18.3749	28040	D	1312819	I	"As Trustee,As Custodian"	0	0	1289	0	0	1	5	13	4	-8	-30	-1	5	9	-10	17	4	63	53	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110057425	"2010-12-01 09:42:11"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	18474	18.0858	334117	D	1314345	I	"As Trustee,As Custodian"	1	-1	1273	0	2	2	6	17	2	-6	-36	-2	4	8	-11	18	6	60	34	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110057018	"2010-11-29 10:52:59"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	20000	18.0161	360322	D	1332819	I	"As Trustee,As Custodian"	0	-1	1162	0	-2	-3	0	13	-2	-7	-46	4	11	13	-10	20	9	63	53	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110056730	"2010-11-24 09:43:54"	doc4.xml	4	2010-11-22	0	0	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	20000	17.2636	345272	D	1352819	I	"As Trustee,As Custodian"	1	-1	1098	0	2	3	3	15	4	-6	-39	3	8	12	-13	16	13	53	58	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110048391	"2010-10-04 10:30:29"	doc4.xml	4	2010-10-01	0	1	0	000000000000000000	2	"Common Stock"	2010-10-01	S	0	20000	18.5212	370424	D	1372819	I	"As Trustee,As Custodian"	0	-1	1315	0	-1	4	7	3	12	5	-46	1	3	13	20	28	1	64	30	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	2	000120919110044843	"2010-09-02 14:20:53"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	2	"Common Stock"	2010-09-01	S	0	20000	15.4709	309418	D	1372819	I	"As Trustee,As Custodian"	0	-1	1692	0	1	3	-1	18	17	21	-21	2	5	1	2	-11	11	42	2	C		0	0000		"Schawk Inc"	SGK	2790	660323724		0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919110041298	"2010-08-05 11:01:26"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	2	"Common Stock"	2010-08-03	S	0	10793	15.2413	164500	D	1372819	I	"As Trustee,As Custodian"	1	-1	1531	0	0	-2	-7	-8	15	12	-8	16	6	13	3	-8	35	122	37	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919110040746	"2010-08-03 15:47:03"	doc4.xml	4	2010-08-02	0	1	0	000000000000000000	2	"Common Stock"	2010-08-02	S	0	9207	15.0882	138917	D	1378819	I	"As Trustee,As Custodian"	0	-1	1419	0	-1	15	13	2	30	23	8	-4	-3	-7	-14	-22	16	108	18	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919110038051	"2010-07-12 10:10:53"	doc4.xml	4	2010-07-08	0	1	0	000000000000000000	2	"Common Stock"	2010-07-08	S	0	20000	15.0142	300283	D	1378819	I	"As Trustee,As Custodian"	1	-1	2200	0	0	5	-8	11	28	25	16	7	0	-16	-10	-18	16	131	54	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919110034018	"2010-06-14 14:38:47"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	2	"Common Stock"	2010-06-10	S	0	20000	16.6089	332178	D	1378819	I	"As Trustee,As Custodian"	0	-1	2073	0	2	8	3	-9	-9	9	-6	8	4	2	-7	11	54	127	13	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919108067131	"2008-12-23 12:47:36"	doc4.xml	4	2008-12-22	0	1	0	000000000000000000	1	"Common Stock"	2008-12-22	S	0	90	12.5	1125	D	1367476	D	"By 3 Year GRAT,As Trustee,As Trustee (Ch"	0	0	1362	0	-1	0	-4	-28	-53	-41	13	-5	-5	-7	-17	-26	-2	-24	-36	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919108066923	"2008-12-22 15:28:46"	doc4.xml	4	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	S	0	5000	12.6919	63460	D	1367476	D	"By 3 Year GRAT,As Trustee,As Trustee (Ch"	0	0	1394	0	-4	-5	-10	-30	-57	-42	6	-3	-6	2	-14	-25	-1	-20	-34	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919108066579	"2008-12-19 09:40:28"	doc4.xml	4	2008-12-17	0	1	0	000000000000000000	1	"Common Stock"	2008-12-17	S	0	8000	12.6436	101149	D	1367476	D	"By 3 Year GRAT,As Trustee,As Trustee (Ch"	1	-1	1372	0	2	-2	1	-24	-49	-40	8	4	-4	-11	-14	-26	-7	-21	-35	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1257422	2	719164	1	000120919108066192	"2008-12-17 09:01:21"	doc4.xml	4	2008-12-15	0	1	0	000000000000000000	1	"Common Stock"	2008-12-15	S	0	6600	12.5956	83131	D	1367476	D	"By 3 Year GRAT,As Trustee,As Trustee (Ch"	1	0	1451	0	-2	-5	-8	-28	-54	-37	-1	3	0	5	-11	-13	-4	-13	-32	C		0	0000		"Schawk Inc"	SGK	2790	362545354	DE	0004-12-31	27	d	"Schawk David A"	"1695 River Road"		"Des Plaines"	IL	60018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
