sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1241468	12	1083522	1	000108352215000041	"2015-06-04 17:35:25"	certent-form4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	300000	0.34	102000	A	2426360	D		0	14	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"66 S Hanford St #150"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	11	1083522	1	000108352214000066	"2014-08-22 17:10:31"	document4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	1800000	0.2904	522720	A	2106360	D		0	588	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	11	1083522	1	000108352214000019	"2014-04-03 20:02:12"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	200000	0.2904	58080	A	306360	D		0	188	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co."	"1000 1St Ave S, Suite 100"	Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	10	1083522	1	000120919112056755	"2012-12-10 20:37:52"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	P	0	50000	0.3	15000	A	106360	D		1	89	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"1000 1St Ave S"	"Suite 100"	Seattle	WA	98134		1	1	0	0	"Chief Exec Offier"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	10	1083522	1	000120919112054974	"2012-11-29 17:07:50"	doc4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	33335	0.3	10001	A	56360	D		1	145	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"1000 1St Ave S"	"Suite 100"	Seattle	WA	98134		1	1	0	0	"Chief Exec Offier"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	7	1083522	1	000124146806000012	"2006-04-12 14:52:31"	primary_doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	3000	8.2	24600	D	358933			0	-1	1848	0	1	1	-6	28	-3	13	253														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO & Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	7	1083522	1	000124146806000011	"2006-04-12 14:45:55"	primary_doc.xml	4/A	2006-04-12	1	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	42000	8.35	350700	D	361933			0	-10	1848	0	1	1	-6	28	-3	13	253														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO & Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	7	1083522	1	000124146806000010	"2006-04-07 17:34:48"	primary_doc.xml	4	2006-04-05	1	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	57000	8.28632	472320	D	361933			1	-14	1913	-2	1	1	0	10	3	10	192														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO & Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	7	1083522	1	000124146806000009	"2006-04-05 13:06:49"	primary_doc.xml	4	2006-04-03	1	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	64000	8.1975	524640	D	438933	H	"Holding company 548918 BC Ltd."	1	-13	1786	0	0	0	-3	16	5	3	210														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO & Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000008	"2006-03-28 13:16:57"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Shares"	2006-03-27	S	0	29133	8.15	237434	D	35467	H	"Holding Company 548918 BC Ltd."	0	-45	1487	0	-2	-2	3	2	20	13	173														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000007	"2006-03-28 13:09:22"	primary_doc.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Shares"	2006-03-24	S	0	52668	8.2	431878	D	467466			0	-10	1487	0	-2	-2	3	2	20	13	173														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000006	"2006-03-17 11:42:33"	primary_doc.xml	4	2006-03-10	1	1	0	000000000000000000	0	"Common Shares"	2006-03-10	M	0	100000	0.5	50000	A	320134			0	45	750	0	1	1	17	9	31	14	177														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000004	"2006-03-14 10:49:08"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Shares"	2006-03-10	M	0	40000	4	160000	A	520134			0	8	704	0	-1	-1	0	10	34	7	159														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000003	"2006-03-14 10:43:14"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Shares"	2006-03-10	M	0	80000	2.15	172000	A	480134			0	20	704	0	-1	-1	0	10	34	7	159														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	5	1083522	1	000124146806000002	"2006-03-14 10:35:52"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Shares"	2006-03-10	M	0	80000	0.3	24000	A	400134			0	25	704	0	-1	-1	0	10	34	7	159														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		0	0	0	1		"Former COO/CFO/Director"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	6	1083522	1	000124146806000001	"2006-02-13 14:19:16"	primary_doc.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Shares"	2006-02-10	M	0	60000	0.6589	39534	A	220134			0	37	1106	0	-3	-3	-4	8	50	13	103														"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"520 20Th Avenue East, A"		Seattle	WA	98112		0	0	0	1		"Former Insider"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	4	1083522	1	000124146805000016	"2005-09-14 20:12:38"	primary_doc.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Shares"	2005-09-09	M	0	100000	0.97	97000	A	224734	M	"548918 B.C. Ltd."	0	80	643	0	0	0	1	-10	-5	29	46	9	11	8	4	-24	23	51	469	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	4	1083522	1	000124146805000012	"2005-03-15 19:38:56"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	280000	2.645	740600	A	80134	D		1	-140	698	4	9	9	14	36	57	19	55	13	11	10	-3	27	22	61	1191	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	4	1083522	1	000124146805000001	"2005-01-20 19:13:57"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	M	0	130000	2.5	325000	A	80134	D		1	-261	606	3	-1	-1	18	5	54	42	56	3	9	14	11	3	-3	70	1546	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	4	1083522	1	000124146804000017	"2004-12-17 16:04:23"	primary_doc.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Shares"	2004-12-17	M	0	40000	3.35	134000	A	80134	D		0	100	387	-4	-1	-1	1	20	52	109	55	-3	-3	-1	-4	-11	21	109	1338	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	4	1083522	1	000124146804000016	"2004-12-17 15:55:20"	primary_doc.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Shares"	2004-12-15	M	0	40000	2.325	93000	A	80134	D		0	100	387	0	-4	-5	-3	16	48	104	51	-3	-3	-1	-4	-11	21	109	1338	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave N"		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	3	1083522	1	000124146804000015	"2004-10-04 19:38:44"	primary_doc.xml	4/A	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	155400	2.1375	332168	A	100000	I	"548918 B.C. Ltd,548918 B.C. Ltd."	1	-281	434	0	2	2	-1	-11	-18	34	31	2	8	13	8	30	50	263	1713	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	3	1083522	1	000124146804000014	"2004-09-29 13:54:12"	primary_doc.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Employee Stock Options (right to buy)"	2004-09-29	M	0	44600	1.15	51290	A	124734	I	"Common Stock"	0	56	405	0	-3	-1	5	-7	-12	26	37	3	5	9	20	27	52	270	1750	EO		0	0000	s	"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	1	1083522	1	000113544404000003	"2004-06-10 10:14:41"	primary_doc.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	M	0	100000	1.825	182500	A	80134	D		0	-503	158	0	4	2	8	36	41	39	191	6	9	18	-1	-3	77	422	549	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	1	1083522	1	000124146804000009	"2004-01-13 11:27:54"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	100000	1.6	160000	A	80134	D		0	-503	602	0	0	-5	-5	-9	8	62	46	5	16	23	72	74	200	872	350	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	1	1083522	1	000124146803000004	"2003-12-16 13:49:58"	primary_doc.xml	4	2003-12-11	0	1	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	6000	1.1	6600	A	80134	D		0	8	192	0	-1	2	27	36	79	73	110	12	15	20	19	28	202	592	213	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	1	1083522	1	000124146803000003	"2003-12-11 20:38:03"	primary_doc.xml	4	2003-12-10	0	1	0	000000000000000000	0	"Common Stock"	2003-12-10	M	0	16000	1.115	17840	A	80134	D		0	25	162	3	1	1	12	61	86	80	137	2	1	10	6	51	185	573	190	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	2	1083522	1	000124146803000002	"2003-11-06 16:23:23"	primary_doc.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	18000	1.035	18630	A	80134	D		0	29	302	7	-2	-2	6	2	58	63	165	1	-4	1	21	32	207	500	83	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"234 Ninth Ave. N."		Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241468	1	1083522	4	000124146803000001	"2003-10-10 16:20:13"	primary_doc.xml	4	2003-10-10	0	1	0	000000000000000000	0	"Common Stock"	2003-10-09	M	0	60000	1.02667	61600	A	80134	D		0	298	0																	C		0	0000		"Jones Soda Co"	JDA	2080	911696175	WA	0004-12-31	20	d	"Cue Jennifer"	"C/o Jones Soda Co"	"234 Ninth Ave. N."	Seattle	WA	98109		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
