sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1191976	12	315449	3	000031544917000070	"2017-12-01 13:55:02"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common stock"	2017-11-30	P	0	15000	1.5234	22851	A	68048	D		0	28	0	0																C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-12-31	36	d	"Sztykiel John E"	"1541 Reynolds Road"		Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235144	5	315449	1	000031544915000099	"2015-11-23 12:08:44"	primary_doc.xml	4	2015-11-20	0	1	0	000000000000000000	0	"common stock"	2015-11-20	P	0	28000	0.54	15120	A	110710	D		0	34	877	0	4	4	17	8	19	54	-8	-5	4	0	-9	-7	-48	-46	-74	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Vanlandingham Donald W"	"4120 Specialty Place"		Longmont	CO	80504		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551824	4	315449	1	000031544915000096	"2015-11-12 16:59:35"	primary_doc.xml	4	2015-11-12	0	1	0	000000000000000000	0	"common stock"	2015-11-12	P	0	30000	0.49	14700	A	81858	D		0	58	840	0	4	4	6	16	12	68	2	6	-4	-18	-23	-12	-49	-53	-74	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Mitchell Joseph R"	"4120 Specialty Place"		Longmont	CO	80504		0	1	0	0	"COO, Interim Pres"		0	0	1	1	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235144	5	315449	1	000031544912000054	"2012-08-23 16:39:06"	primary_doc.xml	4	2012-08-21	0	1	0	000000000000000000	0	"common stock"	2012-08-21	P	0	5000	0.87	4350	A	64561	D		1	8	73	-4	2	2	12	72	18	-6	46	-8	5	11	-7	-31	-47	-51	-63	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Vanlandingham Donald W"	"4120 Specialty Place"		Longmont	CO	80504		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235144	5	315449	1	000031544912000052	"2012-08-10 18:47:06"	primary_doc.xml	4	2012-08-09	0	1	0	000000000000000000	0	"common stock"	2012-08-09	P	0	4000	0.8065	3226	A	59561	D		0	7	63	0	0	0	11	51	22	-8	52	-5	-1	-12	13	-32	-54	-53	-72	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Vanlandingham Donald W"	"4120 Specialty Place"		Longmont	CO	80504		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	10	315449	1	000031544912000022	"2012-06-20 16:26:36"	primary_doc.xml	4	2012-06-20	0	1	0	000000000000000000	0	"common stock"	2012-06-20	P	0	25000	0.9	22500	A	142654	M	"For the account of Pamela Weeks, Mr. Fre"	0	21	170	-1	0	0	-4	-1	76	-17	55	7	-4	-23	-27	-48	-38	-61	-78	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"4120 Specialty Place"		Longmont	CO	80504		1	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1172748	1	315449	1	000031544908000040	"2008-11-17 17:24:01"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"common stock"	2008-11-17	P	0	610	1.4641	893	A	13497	D		0	5	93	-2	15	14	-12	16	39	24	233	-24	-33	-18	-39	-32	-36	-52	-47	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Granrud Jerome H"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235144	2	315449	1	000031544908000015	"2008-06-06 15:22:49"	primary_doc.xml	4	2008-06-06	0	1	0	000000000000000000	0	"common stock"	2008-06-06	P	0	13000	2.67244	34742	A	21066	D		0	161	292	0	10	5	-2	-16	-18	-41	0	-2	8	3	58	17	-22	-37	-54	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Vanlandingham Donald W"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1172748	1	315449	1	000089973305000007	"2005-02-23 13:44:33"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"common stock"	2005-02-23	P	0	234	4.05	948	A	2234	D		0	12	566	0	7	16	6	-9	-26	-17	7	13	20	35	52	82	52	58	31	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"Granrud Jerome H"	"7501 Miller Drive"	"Po Box 439"	Frederick	CO	80530		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1019343	2	315449	1	000031544904000031	"2004-11-15 16:31:17"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"common stock"	2004-11-15	P	0	10000	2.15	21500	A	50011	D	"27561 shares by a limited partnership an"	0	25	228	0	3	3	0	-4	50	49	70	-1	-2	-5	-10	-17	-28	-39	-29	C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-03-31	36	d	"French Donald A"	"7501 Miller Drive"		Frederick	CO	80530		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
