sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1051994	8	1036262	1	000103626219000002	"2019-01-03 14:21:58"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	S	0	500	5.89	2945	D	155099	D	"By spouse"	0	0	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	8	1036262	1	000103626218000009	"2018-10-02 11:26:53"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	500	7.71	3855	D	155599	D	"By spouse"	0	0	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	7	1036262	1	000103626217000053	"2017-10-30 15:20:55"	primary_doc.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	938	8.7	8161	D	166799	D	"By Spouse"	0	-1	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres,CEO, Exec. COB"		1	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	6	1036262	1	000105199417000001	"2017-10-18 13:59:34"	primary_doc.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock"	2017-10-09	S	0	2000	10	20000	D	167737	D	"By Spouse"	0	-1	0	0																C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Preident,CEO, Exec. COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	5	1036262	1	000103626217000029	"2017-05-16 14:44:01"	primary_doc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	19995	8	159960	D	169737	D	"By Spouse"	1	-11	570	0								6	10	22	20	50	94	97	61	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO, Exec COB"		1	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	3	1036262	1	000103626217000026	"2017-05-11 09:41:17"	primary_doc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	5	8	40	D	189732	D	"By Spouse"	0	0	570	0								6	10	22	20	50	94	97	61	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	3	1036262	1	000103626217000019	"2017-04-25 15:40:25"	primary_doc.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	20000	7.00012	140003	D	189737	D	"By Spouse"	1	-10	255	0	1	0	1					12	11	12	10	53	78	81	56	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"804 East Gate Drive, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	4	1036262	1	000103626206000038	"2006-11-28 14:54:05"	primary_doc.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	2200	4.6012	10123	D	153637	D	"By Spouse"	0	-1	445	0	4	0	3	-5	-7	3	-49	11	10	13	-33	-24	-1	25	-7	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	4	1036262	1	000103626205000041	"2005-11-28 14:54:59"	primary_doc.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	2200	3.7021	8145	D	155837	D	"By Spouse"	0	-1	40	0	-9	-7	-8	-6	26	26	25	-8	-9	-11	-11	-3	0	-26	-37	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1051994	4	1036262	1	000105199404000002	"2004-10-07 17:14:03"	primary_doc.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	1000	3.04	3040	A	123037	D	"By Spouse"	0	1	396	-2	-1	-1	-7	-51	-48	-49	-54	9	14	18	3	53	46	56	196	C		0	0000		"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Matthiessen Robert E"	"C/o Intest Corp"	"7 Esterbrook Lane"	"Cherry Hill"	NJ	08003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
