sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1292833	6	317093	1	000110801707000396	"2007-05-30 12:58:19"	primary_doc.xml	4	2007-05-28	0	1	0	000000000000000000	0	"Common Stock"	2007-05-28	M	0	20000	0	0	A	18607	D		0	-1436	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Miller Carleton M"	"3 Westbrook Corporate Center, Suite 900"		Westchester	IL	60154		0	1	0	0	"Corporation Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189817	5	317093	1	000110801707000104	"2007-02-12 13:00:21"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	900	0	0	A	14944	D		0	6	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Olson Mark A"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189817	5	317093	1	000110801707000104	"2007-02-12 13:00:21"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	323	10.661	3444	D	14944	D		0	-2	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Olson Mark A"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1256243	6	317093	1	000110801707000103	"2007-02-12 13:00:13"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	575	0	0	A	8759	D		0	7	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Hartnett Daniel J"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1256243	6	317093	1	000110801707000103	"2007-02-12 13:00:13"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	208	10.651	2215	D	8759	D		0	-2	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Hartnett Daniel J"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189819	10	317093	1	000110801707000102	"2007-02-12 13:00:04"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	11325	0	0	A	157380	D		0	8	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Faison Ralph E"	"Three Westbrook Corporate Center"	"Suite 900"	Westchester	IL	60154		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1016109	7	317093	1	000110801707000101	"2007-02-12 12:58:25"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-02-08	M	0	4100	0	0	A	33589	D		0	14	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Kittrell Marty R"	"3 Westbrook Corporate Center, Suite 900"		Westchester	IL	60154		0	1	0	0	"CORPORATION OFFICER"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1016109	7	317093	1	000110801707000101	"2007-02-12 12:58:25"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-02-09	S	0	1464	10.621	15549	D	33589	D		0	-4	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Kittrell Marty R"	"3 Westbrook Corporate Center, Suite 900"		Westchester	IL	60154		0	1	0	0	"CORPORATION OFFICER"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189823	5	317093	1	000110801707000100	"2007-02-12 12:35:02"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	4100	0	0	A	34626	D		0	13	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Desana John E"	"10500 West 153Rd Street"		"Orland Park"	IL	60462		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1189823	5	317093	1	000110801707000100	"2007-02-12 12:35:02"	primary_doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	1461	10.6546	15566	D	34626	D		0	-4	0	0																C		0	0000		"Andrew Corp"	ANDW	3357	362092797	DE	0004-09-30	33	d	"Desana John E"	"10500 West 153Rd Street"		"Orland Park"	IL	60462		0	1	0	0	"Corporate Officer"		0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
