sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1411723	3	1109357	1	000110935718000035	"2018-01-31 15:02:37"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	76195	38.33	2920554	A	96947	D	"Held by spouse.,By Stock Deferral Plan"	0	367	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935717000069	"2017-08-01 10:58:05"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	30000	38.5	1155000	D	77835	M	"Held by spouse.,By Stock Deferral Plan"	0	-28	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935717000033	"2017-02-01 11:29:15"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	95686	35.04	3352837	A	107671	D	"Held by spouse.,By Stock Deferral Plan"	0	798	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935716000105	"2016-01-27 12:14:33"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	78564	27.16	2133798	A	88063	D	"Held by spouse.,By Stock Deferral Plan"	0	827	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935715000022	"2015-01-28 14:19:02"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	57597	37.34	2150672	A	73676	D	"By Stock Deferral Plan,Held by spouse."	0	358	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935714000025	"2014-01-29 18:13:06"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	44064	28.2	1242605	A	63747	D	"By Stock Deferral Plan,Held by spouse."	0	224	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	1	1109357	1	000110935713000024	"2013-01-30 14:00:48"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	22733	31.18	708815	A	46972	D	"By Stock Deferral Plan,Held by spouse."	0	94	32767	0	0	0	-2	1	22	3	-6	3	4	6	6	-11	-17	-17	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	1	1109357	1	000110935712000263	"2012-11-21 10:13:10"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	30000	24.805	744150	A	39242	D	"By Stock Deferral Plan,Held by spouse."	0	325	32767	0	0	-1	3	3	7	23	0	-1	-5	-18	-18	-22	-19	-29	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	1	1109357	1	000110935712000263	"2012-11-21 10:13:10"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	30000	29.06	871800	D	39242	D	"By Stock Deferral Plan,Held by spouse."	0	-43	32767	0	0	-1	3	3	7	23	0	-1	-5	-18	-18	-22	-19	-29	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	1	1109357	1	000110935712000042	"2012-01-25 10:55:23"	edgar.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	11198	39.83	446016	A	38932	D	"By Stock Deferral Plan,Held by spouse"	0	40	32767	0	2	2	1	1	-2	2	-16	-1	-2	-7	-10	-8	-9	-5	-6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
