sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	901999	11	1341439	3	000112760223019358	"2023-06-23 18:51:47"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	1750000	30.11	52692500	A	1145732353	D		0	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760223019358	"2023-06-23 18:51:47"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	1750000	118.789	207880605	D	1145732353	D		0	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760223019311	"2023-06-22 19:56:20"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	5250000	30.11	158077500	A	1145732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760223019311	"2023-06-22 19:56:20"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	5250000	121.982	640405563	D	1145732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760222018077	"2022-06-23 17:48:37"	form4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	7000000	29.72	208040000	A	1145732353	D		0	1	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016929	"2021-05-14 20:15:59"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2250000	40.93	92092500	A	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016929	"2021-05-14 20:15:59"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	2250000	78.373	176339194	D	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016445	"2021-05-12 19:46:48"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	2800000	32.43	90804000	A	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016445	"2021-05-12 19:46:48"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	2800000	77.5827	217231602	D	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016124	"2021-05-10 19:01:07"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	4200000	32.43	136206000	A	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760221016124	"2021-05-10 19:01:07"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	4200000	79.7712	335038901	D	1138732353	D		1	0	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020693	"2020-07-01 20:40:41"	form4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	3650000	33.1452	120980000	A	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020693	"2020-07-01 20:40:41"	form4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	3650000	54.8469	200191298	D	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020464	"2020-06-26 20:05:32"	form4.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	2800000	21.55	60340000	A	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020464	"2020-06-26 20:05:32"	form4.xml	4	2020-06-25	0	1	0	000000000000000000	1	"Common Stock"	2020-06-25	S	0	2800000	54.0989	151476994	D	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020339	"2020-06-24 20:17:01"	form4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	2800000	21.55	60340000	A	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901999	11	1341439	3	000112760220020339	"2020-06-24 20:17:01"	form4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	2800000	55.2208	154618191	D	1138732353	D		1	0	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Ellison Lawrence Joseph"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	1	1	"Exec COB"	"Chief Technology Officer"	1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
