sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1411290	11	1786842	2	000178684222000065	"2022-11-04 11:48:54"	wf-form4_166757691840012.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-11-04	P	0	2000	17.42	34840	A	346424	D		0	1	0	0																					"Vontier Corp"	VNT	3824	842783455	DE	0004-12-31	38	d	"Morelli Mark D"	"C/o Vontier Corporation"	"5438 Wade Park Blvd, Suite 600"	Raleigh	NC	27607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	111	1411290	9	1005229	1	000100522920000074	"2020-02-21 10:23:32"	wf-form4_158229859548963.xml	4	2020-02-20	1	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	23119	24.33	562485	A	14813	D		0	-278	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000074	"2020-02-21 10:23:32"	wf-form4_158229859548963.xml	4	2020-02-20	1	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	23119	37.16	859102	D	14813	D		0	-61	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000072	"2020-02-20 12:18:31"	wf-form4_158221909417177.xml	4	2020-02-19	1	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	2764	24.434	67536	A	14813	D		0	23	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000072	"2020-02-20 12:18:31"	wf-form4_158221909417177.xml	4	2020-02-19	1	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	2764	37	102268	D	14813	D		0	-16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000038	"2020-02-14 12:24:22"	wf-form4_158170104510172.xml	4	2020-02-13	1	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2795	25.91	72418	A	14813	D		0	23	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000038	"2020-02-14 12:24:22"	wf-form4_158170104510172.xml	4	2020-02-13	1	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	2795	37	103415	D	14813	D		0	-16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000034	"2020-02-13 12:31:53"	wf-form4_158161509628482.xml	4	2020-02-12	1	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	4907	25.91	127140	A	14813	D		0	50	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000034	"2020-02-13 12:31:53"	wf-form4_158161509628482.xml	4	2020-02-12	1	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	4907	37	181559	D	14813	D		0	-25	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411290	9	1005229	1	000100522920000032	"2020-02-12 13:19:49"	wf-form4_158153157174530.xml	4	2020-02-11	1	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	2298	25.91	59541	A	14813	D		0	18	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Morelli Mark D"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	0	0	1		"Former Dir., Pres. & CEO"	0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
