sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352659	12	1657573	2	000156218024001562	"2024-02-21 17:10:45"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	f	5000	30.8539	154270	D	44381	D		0	-10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024000568	"2024-01-23 16:43:47"	primarydocument.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	f	5000	33.0221	165110	D	44381	D		0	-10	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218024000301	"2024-01-05 16:12:09"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	f	4404	33.7581	148671	D	44381	D		0	-9	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218023008527	"2023-12-21 16:19:04"	primarydocument.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-20	S	f	5000	32.3014	161507	D	48785	D		0	-9	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218023008007	"2023-12-01 16:18:40"	primarydocument.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-30	S	f	5000	23.65	118250	D	48785	D		0	-9	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218023000789	"2023-02-01 20:08:09"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-31	S	f	10000	34.2245	342245	D	18976	D		0	-35	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	12	1657573	2	000156218023000185	"2023-01-04 19:20:40"	primarydocument.xml	4	2022-12-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-30	S	f	12711	31.5026	400429	D	18976	D		1	-40	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022008019	"2022-12-02 17:07:55"	primarydocument.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-30	S	f	10000	40.6492	406492	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022007406	"2022-11-01 17:22:46"	primarydocument.xml	4	2022-10-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-10-31	S	f	10000	59.5512	595512	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022006901	"2022-10-03 16:47:53"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-30	S	f	10000	57.9125	579125	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022006460	"2022-09-02 20:25:56"	primarydocument.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-31	S	f	10000	47.9201	479201	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022005791	"2022-08-01 17:26:04"	primarydocument.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-07-29	S	f	10000	37.6319	376319	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022005458	"2022-07-01 17:15:38"	primarydocument.xml	4	2022-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-30	S	f	10000	33.5619	335619	D	21687	D		0	-32	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022003609	"2022-05-02 17:08:15"	primarydocument.xml	4	2022-04-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-28	S	f	23529	35.0567	824850	D	21687	D		0	-52	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022003004	"2022-03-30 17:34:22"	primarydocument.xml	4	2022-03-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-28	S	f	23529	35.0142	823850	D	21687	D		1	-52	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022002045	"2022-03-01 17:20:46"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-28	S	f	23529	48.33	1137156	D	0	D		0	-100	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218022000811	"2022-01-31 21:06:32"	primarydocument.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-28	S	f	23529	46.0784	1084180	D	0	D		0	-100	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352659	11	1657573	2	000156218021007911	"2021-12-30 16:24:00"	primarydocument.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-28	S	f	23529	51.8653	1220338	D	0	D		0	-100	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Rallo James M"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
