sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1207300	4	317771	3	000135250511000113	"2011-07-06 18:21:52"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	50000	4.6329	231645	D	110963	D	"By Daughter,By Managed Account"	0	-31	25072	-1	1	1	-6	-10	-10	-8		1	3	9	-1	-11	-33	-30	-16	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250511000008	"2011-01-25 17:23:36"	edgardoc.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	9924	6.9121	68596	D	130464	D	"By Daughter,By Managed Account"	0	-7	26006	-19	-2	-2	-6	-6	-4	-21	-18	0	-3	4	4	-10	-9	21	68	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250510000117	"2010-06-30 16:25:12"	edgardoc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	5865	6.42	37653	D	142316	D	"By Daughter,By Managed Account"	0	-4	32767	-2	-1	-1	8	15	21	5	-30	1	-6	-1	-23	-13	13	13	41	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250509000027	"2009-05-07 19:02:47"	edgardoc.xml	4	2009-05-05	0	1	0	000000000000000000	3	"Common Stock"	2009-05-06	S	0	882	5.3	4675	D	83256	D	"By Daughter,By Managed Account"	0	-1	32767	-6	3	3	-5	14	13	18	65	4	8	11	21	30	30	-3	-51	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000129	"2008-12-30 14:27:06"	edgardoc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	5000	4.0484	20242	D	52903	D	"By Daughter,By Managed Account"	0	-9	20753	0	-2	1	8	3	12	40	41	2	-2	0	11	7	-12	-39	-61	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000111	"2008-10-31 14:38:40"	edgardoc.xml	4	2008-10-29	0	0	0	000000000000000000	1	"Common Stock"	2008-10-30	S	0	1176	4.42	5198	D	57877	D	"By Daughter,By Managed Account"	0	-2	30686	0	-3	-6	-16	-8	-4	24	37	12	27	26	7	-14	-19	-50	-58	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000093	"2008-08-08 16:41:24"	edgardoc.xml	4	2008-08-06	0	0	0	000000000000000000	2	"Common Stock"	2008-08-07	S	0	882	5.33	4701	D	60876	D	"By Daughter,By Managed Account"	0	-1	27747	4	2	2	-2	-11	-30	-24	11	4	4	15	7	-4	-21	-50	-43	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000073	"2008-07-09 16:22:29"	edgardoc.xml	4	2008-07-05	0	0	0	000000000000000000	1	"Common Stock"	2008-07-07	S	0	1220	4.35831	5317	D	63188	D	"By Daughter,By Managed Account"	1	-2	23010	-2	0	0	-2	22	-20	1	15	1	-8	-12	-19	-25	-21	-61	-66	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000067	"2008-07-02 14:51:08"	edgardoc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	3102	4.60029	14270	D	65857	D	"By Daughter,By Managed Account"	0	-4	26968	0	-4	-5	-5	12	-12	-13	27	-5	-8	-6	-19	-20	-30	-58	-66	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	2	317771	3	000135250508000032	"2008-03-20 14:11:59"	edgardoc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	S	0	1609	5.74	9236	D	53668	D	"By Daughter,By Managed Account"	0	-3	32767	0	2	6	0	5	-12	-30	-24	5	0	-14	-18	-16	-43	-43	-62	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
