sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207300	10	1044777	4	000117911022003284	"2022-06-10 20:15:34"	edgar.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-06-08	M	0	7618	13.4	102081	A	134474	D		0	6	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	10	1044777	4	000117911022000310	"2022-01-06 16:18:36"	edgar.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-01-04	M	0	5833	17.23	100503	A	126856	D		0	5	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	10	1044777	4	000117911021004069	"2021-04-02 12:59:06"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-01-15	M	0	5230	22.92	119872	A	121023	D		0	5	0	0																					"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	9	1044777	4	000117911020005026	"2020-04-22 08:22:31"	edgar.xml	4/A	2020-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	16.62	118401	A	115793	D		0	7	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	9	1044777	4	000117911020001291	"2020-02-06 18:59:44"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-02-01	M	0	7124	0	0	A	115793	D		0	7	0																	C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207300	9	1044777	4	000117911019001410	"2019-02-06 10:33:45"	edgar.xml	4/A	2019-01-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-01-03	P	0	0	0	0	A	108669	D		0	0	0	0																C		0	0000		"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"Holley Jean K"	"121 W Wacker Dr."	"Suite 2050"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	86	1207300	7	1364479	16825	000112760217032035	"2017-11-14 16:15:43"	form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	1400	54.78	76692	A	3442	D		0	69	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Holley Jean K"	"C/o Herc Holdings Inc."	"27500 Riverview Center Boulevard"	"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	94	1207300	4	317771	3	000135250511000113	"2011-07-06 18:21:52"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	50000	4.6329	231645	D	110963	D	"By Daughter,By Managed Account"	0	-31	25072	-1	1	1	-6	-10	-10	-8		1	3	9	-1	-11	-33	-30	-16	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250511000008	"2011-01-25 17:23:36"	edgardoc.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	9924	6.9121	68596	D	130464	D	"By Daughter,By Managed Account"	0	-7	26006	-19	-2	-2	-6	-6	-4	-21	-18	0	-3	4	4	-10	-9	21	68	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250510000117	"2010-06-30 16:25:12"	edgardoc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	S	0	5865	6.42	37653	D	142316	D	"By Daughter,By Managed Account"	0	-4	32767	-2	-1	-1	8	15	21	5	-30	1	-6	-1	-23	-13	13	13	41	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
