sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1235640	4	795403	3	000122520813013353	"2013-05-28 16:35:03"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	S	0	12499	46.7326	584111	D	20740	D		0	-38	10298	2	0	0	0	-6	13	22	18	-2	-2	4	5	4	20	41	40	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520813012541	"2013-05-16 17:32:43"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	M	0	22500	34.0378	765850	A	33239	D		0	210	9826	-2	1	1	0	1	15	25	14	3	7	3	5	4	26	47	36	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520813012541	"2013-05-16 17:32:43"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-05-16	S	0	24711	46.9535	1160267	D	33239	D		0	-43	9826	-2	1	1	0	1	15	25	14	3	7	3	5	4	26	47	36	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520812022369	"2012-11-05 16:19:51"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-02	M	0	35000	29.8493	1044725	A	36540	D		0	2273	8341	1	1	1	-6	1	12	13	45	6	7	7	4	13	14	34	16	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520812022369	"2012-11-05 16:19:51"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2012-11-02	S	0	35000	40.4541	1415894	D	36540	D		0	-49	8341	1	1	1	-6	1	12	13	45	6	7	7	4	13	14	34	16	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520812017752	"2012-08-14 15:06:38"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-14	S	0	3333	36.89	122954	D	36540	D		0	-8	6441	0	-1	1	4	4	4	27	47	-3	3	15	11	12	-7	34	20	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520812005192	"2012-02-23 15:41:39"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-23	S	0	13533	39.0282	528169	D	31965	D		0	-30	9091	0	-1	-2	-1	0	-16	-4	14	0	3	2	8	14	60	3	40	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520811014466	"2011-05-16 16:45:20"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	M	0	16854	24.1928	407745	A	42165	D		0	67	6736	0	-2	-2	-2	-7	-22	1	-6	-3	-1	-7	-8	-11	9	1	78	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520811014466	"2011-05-16 16:45:20"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-05-13	S	0	16854	35.681	601368	D	42165	D		0	-29	6736	0	-2	-2	-2	-7	-22	1	-6	-3	-1	-7	-8	-11	9	1	78	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235640	4	795403	3	000122520811008514	"2011-03-03 16:03:30"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-01	S	0	16734	37.7	630872	D	42165	D		1	-28	9126	7	-1	-2	-2	-5	-17	-28	1	-2	-7	1	4	16	26	26	122	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Cawte J Dennis"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Group MD Europe"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
