sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183251	22	1061219	3	000120919123059144	"2023-12-19 16:22:52"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-12-19	P	0	2410	26.1728	63076	A	2639254	I	"By Minor Children,By Trust,By Spouse"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919123054858	"2023-11-09 16:59:01"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-11-09	P	0	10000	25.9639	259639	A	147423	D	"By Trust"	0	7	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1530818	3	1061219	3	000120919123044808	"2023-08-07 16:17:55"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-08-04	P	0	50000	26.6005	1330025	A	114758	D		0	77	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Montgomery William C"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183251	22	1061219	3	000120919123020047	"2023-03-20 16:33:13"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-03-20	P	0	15935	25.15	400765	A	2607431	M	"By Trust,By Spouse,By Minor Children"	0	1	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183251	22	1061219	3	000120919122062829	"2022-12-28 16:14:21"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-12-27	P	0	3650	24.0879	87921	A	2445676	M	"By Minor Children,By Spouse,By Trust"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919122062727	"2022-12-27 17:14:40"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-12-27	P	0	5000	23.9899	119950	A	94826	D	"By Parents"	0	6	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183251	22	1061219	3	000120919122062174	"2022-12-20 16:59:16"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-12-20	P	0	21150	23.6009	499159	A	2442026	M	"By Spouse,By Trust"	0	1	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919122058753	"2022-11-23 20:27:15"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-11-23	P	0	10000	24.8824	248824	A	123941	D		0	9	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919122044419	"2022-08-04 16:19:11"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-08-04	P	0	6500	25.7758	167543	A	113941	D		0	6	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919122039217	"2022-06-24 16:20:30"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2022-06-24	P	0	19050	23.638	450304	A	89826	I	"By Parents"	0	27	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919122028546	"2022-05-12 16:20:49"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-05-12	P	0	10000	25.7384	257384	A	107441	D		0	10	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919122011826	"2022-02-22 17:36:27"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-18	P	0	15000	23.761	356415	A	97441	D		0	18	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1502248	3	1061219	3	000120919122006401	"2022-02-02 16:42:48"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-02	P	0	10000	23.7205	237205	A	78716	D		0	15	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Rutherford John R"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1224909	14	1061219	3	000120919121071396	"2021-12-28 17:07:30"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-12-28	P	0	5000	21.6	108000	A	67051	D		0	8	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Barth Carin Marcy"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
