sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183238	26	1061219	3	000141588924004587	"2024-02-21 16:11:06"	form4-02212024_040229.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	308500	0	0	A	2013767	D		0	18	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183251	22	1061219	3	000141588924004586	"2024-02-21 16:11:02"	form4-02212024_040226.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	260000	0	0	A	2798764	D	"By Trust,By Spouse,By Minor Children"	0	10	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1246514	3	1061219	3	000141588924004588	"2024-02-21 16:10:49"	form4-02212024_040231.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	400000	0	0	A	702452292	D	"By EPCO,By EPCO Holdings,By EPD IV,By EP"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000141588924004585	"2024-02-21 16:10:43"	form4-02212024_040222.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	260000	0	0	A	2147320	D	"By Three Streams Partners, LP,By Spouse"	0	14	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1671418	3	1061219	3	000141588924004584	"2024-02-21 16:10:28"	form4-02212024_040216.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	79375	0	0	A	239761	D		0	49	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Weitzel Harry"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801849	2	1061219	3	000141588924004583	"2024-02-21 16:10:22"	form4-02212024_040210.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	75625	0	0	A	201674	D		0	60	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Nelly Christian M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Fin, Sustain., Treasurer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1636436	3	1061219	3	000141588924004582	"2024-02-21 16:10:17"	form4-02212024_040206.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	75625	0	0	A	217956	D		0	53	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Boss Daniel"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP-Acctg, Risk Control, IT"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698198	2	1061219	3	000141588924004580	"2024-02-21 16:10:16"	form4-02212024_040201.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	95000	0	0	A	304882	D		0	45	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Secrest Brent B."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1598375	3	1061219	3	000141588924004581	"2024-02-21 16:10:12"	form4-02212024_040204.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	95000	0	0	A	538307	D		0	21	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Bacon Graham W."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183251	22	1061219	3	000120919123059144	"2023-12-19 16:22:52"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-12-19	P	0	2410	26.1728	63076	A	2639254	I	"By Minor Children,By Trust,By Spouse"	0	0	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
