sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1246514	3	1061219	3	000120919121018301	"2021-03-05 17:09:32"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	4	"Series A Cumulative Convertible Preferred Units"	2021-03-03	S	0	15412	1000	15412000	D	702446491	I	"By RDW Family Trust,By DGD Family Trust,"	0	0	0																	CP	A	0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Williams Randa Duncan"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185909	17	1061219	2	000120919118057213	"2018-11-05 16:52:01"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2018-11-05	S	0	25000	26.935	673375	D	269493	I	"By 1997 Hackett Investment, L.P.,By Trus"	0	-8	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hackett James T"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1320983	5	1061219	2	000120919117018407	"2017-03-06 17:18:43"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-03-06	S	0	15000	28.02	420300	D	420654	D		0	-3	32767	0	0	0	-2	-2				0	-1	-2	2	10	10	24	-3	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Smith Edwin E"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182276	12	1061219	2	000120919114020303	"2014-03-13 16:24:00"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-03-11	S	0	12000	0	0	D	485673	D	"By Delph Holdings, LLC,By Purdey Managem"	0	-2	32767	0	1	1	3	7	12	25	-2	0	-1	2	5	9	14	23	43	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Cunningham Ralph S"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182276	12	1061219	2	000120919113030990	"2013-06-06 16:26:18"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-06-04	S	0	12000	59.31	711720	D	467398	D	"By Purdey Management, LLC,By GeeGee Hold"	0	-3	32767	1	2	2	0	5	-1	8	33	-1	-6	-5	-4	4	18	29	57	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Cunningham Ralph S"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1546548	1	1061219	2	000120919113018784	"2013-03-28 16:13:39"	doc4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-03-27	S	0	15286	59.5879	910861	D	185827	D		0	-8	32767	1	1	1	-1	2	1	3	20	1	5	4	5	20	13	22	54	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hurlburt Terrance L"	"1100 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1475488	2	1061219	2	000120919113018782	"2013-03-28 16:12:27"	doc4.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-03-26	S	0	20000	59.625	1192500	D	65721	D		0	-23	32767	1	1	1	-1	2	1	3	20	1	5	4	5	20	13	22	54	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Bulawa Bryan F."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	15	1061219	2	000120919112058594	"2012-12-19 16:10:59"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-12-17	S	0	100000	49.1023	4910233	D	688446	D		1	-13	32767	1	1	1	-1	10	17	20	30	1	0	-5	-7	-7	7	16	38	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Creel Michael A"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182276	12	1061219	2	000120919112053125	"2012-11-14 21:32:27"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-11-13	S	0	14000	50.9786	713700	D	451555	D		0	-3	32767	-1	-3	-3	2	-2	15	24	26	-3	-5	-4	-5	-2	4	19	29	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Cunningham Ralph S"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1546548	1	1061219	2	000120919112043799	"2012-08-30 17:52:18"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-08-28	S	0	12625	52.8653	667424	D	179979	D		0	-7	32767	0	0	0	0	1	-1	10	15	1	-1	0	-2	10	4	33	60	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Hurlburt Terrance L"	"1100 Louisiana, Suite 1000"		Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
