sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1158839	29	1047127	2	000104712724000048	"2024-02-27 16:30:50"	wk-form4_1709069441.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2599	0	0	A	12816594	D	"By John T. Kim Family Trust U/A dtd. 12/"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (5)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	29	1047127	2	000104712724000022	"2024-02-21 17:02:34"	wk-form4_1708552922.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2242	0	0	A	12090578	D	"By John T. Kim Family Trust U/A dtd. 12/"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (5)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	29	1047127	2	000104712724000012	"2024-02-13 17:14:17"	wk-form4_1707862438.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2630	0	0	A	12089258	D	"By John T. Kim Family Trust U/A dtd. 12/"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (5)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	34	1047127	2	000120919123059460	"2023-12-21 17:10:37"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	259	0	0	A	12087709	M	"By self as Trustee of own GRATs,By John "	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (8)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	33	1047127	2	000120919123048842	"2023-09-08 18:48:16"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	10000000	23.22	232200000	D	55020987	I	"By 915 Investments, LP,By John T. Kim G-"	0	-15	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (4)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	31	1047127	2	000120919123012923	"2023-02-24 19:20:04"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	7	"Common Stock"	2023-02-24	M	0	2599	0	0	A	74643614	D	"By spouse,By 915 Investments, LP,By John"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (12)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	26	1047127	2	000120919123009532	"2023-02-14 19:56:37"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	2630	0	0	A	72020633	D	"By spouse,By Self as Trustee of own GRAT"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue,"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (5)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	26	1047127	2	000120919122062353	"2022-12-21 17:11:10"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	181	0	0	A	72019084	D	"By Susan Y. Kim 2018-1 GRAT dtd. 8/29/18"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue,"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (5)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	23	1047127	2	000089924322000440	"2022-01-04 15:40:29"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	3711506	24.68	91599968	A	73883869	M	"By spouse,By 915 Investments, LP,By trus"	0	5	0	0																					"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (6)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158839	11	1047127	1	000120919114057558	"2014-09-11 17:32:17"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	60000	5.31	318600	A	72862109	D	"915 Investments, LP,as trustee,by spouse"	0	0	11459	2	-3	-3	-5	-16	-33	-5	-46	-6	-9	-4	-1	-18	55	121	109	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim James J"	"1900 S. Price Road"		Chandler	AZ	85286		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
