sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1073384	10	874015	6	000087401524000146	"2024-05-13 17:25:49"	edgardoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	16000	35.53	568480	A	128079	I	"by Trust"	0	14	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Wender Joseph H"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206369	27	874015	6	000087401524000144	"2024-05-07 16:55:46"	edgardoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	42.7128	256277	D	16446	I	"by Trust,by Son"	0	-27	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Klein Joseph III"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813775	3	874015	6	000087401524000139	"2024-04-17 17:19:22"	edgardoc.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	10838	0	0	A	21271	D	"by Spouse"	0	104	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Baroldi Joseph"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813775	3	874015	6	000087401524000139	"2024-04-17 17:19:22"	edgardoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	4006	41.5978	166641	D	21271	D	"by Spouse"	0	-16	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Baroldi Joseph"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970151	1	874015	6	000087401524000138	"2024-04-17 17:16:37"	edgardoc.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1875	0	0	A	46156	D		0	4	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Birchler Brian"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Corp, Development Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1970151	1	874015	6	000087401524000138	"2024-04-17 17:16:37"	edgardoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	905	41.6555	37698	D	46156	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Birchler Brian"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Corp, Development Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537529	14	874015	6	000087401524000112	"2024-02-16 19:47:19"	edgardoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	387	44.4924	17219	D	173751	D		0	0	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Monia Brett P"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791058	5	874015	6	000087401524000110	"2024-02-02 19:55:47"	edgardoc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	12680	51.6332	654709	D	34409	D	"by Son"	1	-27	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Swayze Eric"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838539	3	874015	6	000087401524000109	"2024-02-02 19:55:40"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	2071	49.59	102701	D	49812	D		0	-4	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Schneider Eugene"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf Clinical Develop Ofcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564926	9	874015	6	000087401524000108	"2024-02-02 19:55:32"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1961	49.6738	97410	D	48661	D		0	-4	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"O'Neil Patrick R."	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP CLO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537529	14	874015	6	000087401524000107	"2024-02-02 19:55:25"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	23501	49.3725	1160303	D	174138	D		0	-12	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Monia Brett P"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1074773	8	874015	4	000087401524000106	"2024-02-02 19:55:15"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	2125	49.5399	105272	D	92905	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2835	330336973	DE	0004-03-31	28	d	"Hougen Elizabeth L"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1442730	11	874015	6	000087401524000105	"2024-02-02 19:54:57"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1961	50.0433	98135	D	87334	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Geary Richard S"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799355	9	874015	6	000087401524000104	"2024-02-02 19:54:54"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	2125	49.602	105404	D	35825	D		0	-6	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Cadoret-Manier Onaiza"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chf GL Pdt Str, Oper Ofc"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073387	11	874015	6	000087401524000103	"2024-02-02 19:54:45"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1853	49.5156	91752	D	79079	D		0	-2	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Bennett C Frank"	"2855 Gazelle Court"		Carlsbad	CA	92010		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
