sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1273616	11	84748	6	000114036114030221	"2014-07-31 16:22:15"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-07-31	P	0	866	57.7554	50016	A	3366	D		0	35	6769	-4	2	1	4	4	1	31	-2	-1	-4	-9	-8	-1	2	13	70	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mathieson David"	"One Technology Drive"		Rogers	CT	06263		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	21	1273616	4	97134	1	000117911008014607	"2008-08-05 15:09:09"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	4790	26.35	126217	A	10558	D		0	83	6247	0	3	6	9	22	-4	-48	8	-1	-2	4	-24	-24	-24	-38	6	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mathieson David"	"701 North Lilac Drive"		Minneapolis	MN	55422		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	86	1273616	6	1389305	1	000120919108026449	"2008-04-30 11:11:23"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	4914	9.25	45455	A	35254	D		0	16	3258	0	0	4	6	27	7	-38	-18	-14	-14	-16	-7	-10	-37			C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Mathieson David"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1273616	6	1389305	1	000120919108012938	"2008-02-25 16:55:37"	doc4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	3078	10.77	33150	A	30340	D		0	11	5816	2	5	5	3	2	0	-13	-41	4	6	-5	4	-1	-40			C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Mathieson David"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	4	1273616	7	746598	1	000131007708000027	"2008-02-05 11:49:49"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-29	S	0	136	30.02	4093	D	3486	D		0	-4	7547	0	-3	-5	-4	0	13	19	-29	4	2	-6	-15	-14	-12	-18	-22	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		0	0	0	1		"Former VP & CFO"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	2	746598	1	000131007707000340	"2007-12-13 09:35:38"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-12	M	0	17727	20.145	357110	A	1573	D		0	-110	12888	0	-2	-4	-4	-11	-12	6	-36	-6	-5	4	-1	4	2	-1	0						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd,."		Milwaukee	WI	53223		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	2	746598	1	000131007707000340	"2007-12-13 09:35:38"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-12	S	0	17727	36.7722	651861	D	1573	D		0	-92	12888	0	-2	-4	-4	-11	-12	6	-36	-6	-5	4	-1	4	2	-1	0						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd,."		Milwaukee	WI	53223		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	2	746598	1	000131007707000339	"2007-12-12 14:55:38"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-11	S	0	2022	36.18	73156	A	0	D		0	-100	12871	0	1	-1	-2	-12	-8	7	-35	-8	-9	1	-1	-2	1	-2	1						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd,."		Milwaukee	WI	53223		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	2	746598	1	000131007707000338	"2007-12-12 14:32:28"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-11	M	0	16700	20.145	336422	A	19300	D		0	642	12871	0	1	-1	-2	-12	-8	7	-35	-8	-9	1	-1	-2	1	-2	1						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd,."		Milwaukee	WI	53223		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	2	746598	1	000131007707000338	"2007-12-12 14:32:28"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-11	S	0	16700	37.7861	631028	D	19300	D		0	-46	12871	0	1	-1	-2	-12	-8	7	-35	-8	-9	1	-1	-2	1	-2	1						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"6555 West Good Hope Rd,."		Milwaukee	WI	53223		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
