sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570392	5	1408443	1	000120919122054325	"2022-10-21 19:01:16"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Shares"	2022-10-19	P	0	15000	5.32	79800	A	15000	D		0	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Tomsicek Michael John"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919121050719	"2021-08-10 20:00:31"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Shares"	2021-08-06	M	0	25000	17.75	443750	A	1891	D		0	-108	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919121050719	"2021-08-10 20:00:31"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Shares"	2021-08-06	S	0	25000	138.517	3462926	D	1891	D		0	-93	0																						"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919121020263	"2021-03-12 17:50:51"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	2833	0	0	A	1891	D		0	-301	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919120049430	"2020-09-03 16:46:44"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Shares"	2020-09-01	M	0	12000	17.75	213000	A	410	D		0	-104	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919120049430	"2020-09-03 16:46:44"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Shares"	2020-09-01	S	0	12000	92.2557	1107068	D	410	D		0	-97	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919120045100	"2020-08-05 16:20:37"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Shares"	2020-08-03	M	0	12000	17.75	213000	A	410	D		0	-104	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570392	4	1674416	17940	000120919120045100	"2020-08-05 16:20:37"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Shares"	2020-08-03	S	0	12000	86.7432	1040919	D	410	D		0	-97	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Tomsicek Michael John"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000110465914089746	"2014-12-31 16:04:19"	a4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	20000	23.5	470000	A	15964	D	"401(k) Plan"	0	-496	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	1	912183	1	000112760214025788	"2014-08-18 16:03:29"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	1250	0	0	A	7268	D	"401(k) Plan"	0	21	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Tomsicek Michael John"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
