sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1362321	2	33185	1	000122520816032538	"2016-05-04 16:57:04"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	11344	119.612	1356875	D	10922	D	"By 401(k)"	1	-51	32767	-1	1	1	4	6	10	4		0	4	4	7	16	13	22	74	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815020226	"2015-11-03 11:17:53"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	12820	106.96	1371227	D	15488	D	"By 401(k)"	0	-45	32767	0	-1	-1	-3	4	-4	11	16	1	4	3	10	5	10	44	71	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815020023	"2015-10-29 16:18:37"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	25000	37.53	938250	A	28308	D	"By 401(k)"	0	756	32767	0	0	0	0	6	-1	13	17	1	0	2	9	5	11	43	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815020023	"2015-10-29 16:18:37"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	25000	106.55	2663750	D	28308	D	"By 401(k)"	0	-47	32767	0	0	0	0	6	-1	13	17	1	0	2	9	5	11	43	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815011463	"2015-05-06 16:12:24"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	9245	99.22	917289	D	29288	D	"By 401(k)"	0	-24	32767	0	-1	-1	0	-1	4	10	22	2	0	5	7	16	31	41	63	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815010706	"2015-04-30 15:50:32"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	25000	33.6	840000	A	38533	D	"By 401(k)"	0	185	32767	0	0	1	1	3	5	10	25	-1	4	5	5	15	31	41	64	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815010706	"2015-04-30 15:50:32"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	25000	97.25	2431250	D	38533	D	"By 401(k)"	0	-39	32767	0	0	1	1	3	5	10	25	-1	4	5	5	15	31	41	64	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520815005317	"2015-02-24 13:53:05"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	14422	94.05	1356389	D	38533	D	"By 401(k)"	0	-27	32767	0	0	0	2	-1	8	7	12	0	9	11	13	20	19	37	77	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520814005320	"2014-02-20 15:29:43"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	69000	32.4861	2241540	A	46195	D	"By 401(k)"	0	-303	32767	0	0	-1	0	3	0	13	35	-3	-1	2	2	6	13	27	71	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1362321	2	33185	1	000122520814005320	"2014-02-20 15:29:43"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	69000	70.02	4831380	D	46195	D	"By 401(k)"	0	-60	32767	0	0	-1	0	3	0	13	35	-3	-1	2	2	6	13	27	71	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Rushing Coretha M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
