sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1139143	1	1050690	1	000127090410000004	"2010-08-31 13:53:31"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common Stock"	2010-08-11	P	0	2903	16.8697	48973	A	44624	D	"By IRA"	1	7	0	0																C		0	0000		"Mercer Insurance Group Inc"	MIGP	6331	232939601	PA	0004-12-31	63	h	"Malizia Samuel J"	"639 Kennard Rd"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1139143	4	700733	1	000112760210002257	"2010-01-27 10:31:43"	form4.xml	4	2010-01-26	1	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	24100	7	168700	D	244242	D		0	-9	8175	0	4	-14	-15	2	10	-1	27	-4	1	15	28	12	59	-29	-53	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210002114	"2010-01-25 16:48:24"	form4.xml	4	2010-01-22	1	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	900	7.05	6345	D	268342	D		0	0	7806	0	0	0	-13	-2	16	-6	27	1	6	20	28	15	70	-29	-55	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210001622	"2010-01-15 13:27:56"	form4.xml	4	2010-01-14	1	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	2500	6.75	16875	D	307932	I	"By Ira,Custodian For Anthony Malizia,Cus"	0	-1	7158	0	-2	0	1	-6	11	-12	20	6	14	15	21	7	60	-38	-47	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760210001126	"2010-01-08 11:38:23"	form4.xml	4	2010-01-07	1	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	62496	6.035	377163	D	310432	M	"By Ira,Custodian For Anthony Malizia,Cus"	0	-17	6341	0	4	3	9	-4	21	-3	30	3	6	17	12	4	50	-50	-50	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1139143	2	1050690	1	000120919109028892	"2009-05-27 10:34:55"	c86141_4x0.xml	4	2009-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-22	P	0	2000	15.2422	30484	A	41721	I	"INDIRECT BY IRA"	0	5	0	0																C		0	0000		"Mercer Insurance Group Inc"	MIGP	6331	232939601	PA	0004-12-31	63	h	"Malizia Samuel J"	"10 North Highway 31"		Pennington	NJ	08534		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1139143	2	1050690	1	000120919109028513	"2009-05-22 17:16:36"	c86028_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-20	P	0	2000	15.1	30200	A	39721	I	"INDIRECT BY IRA"	0	5	0																	C		0	0000		"Mercer Insurance Group Inc"	MIGP	6331	232939601	PA	0004-12-31	63	h	"Malizia Samuel J"	"10 North Highway 31"		Pennington	NJ	08534		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1139143	4	700733	1	000112760209011174	"2009-05-12 09:35:27"	form4.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	10000	8	80000	D	372928	I	"By Ira,Custodian For Anthony Malizia,Cus"	0	-3	10781	0	-3	-12	-16	-30	-22	-21	1	-7	-6	-19	-6	-19	-50	-51	-52	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139143	4	700733	1	000112760208008850	"2008-11-05 21:17:40"	form4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	2500	17.07	42675	D	400739	I	"By Ira,401(k),Custodian For Anthony Mali"	0	-1	11419	-10	1	1	4	-7	-37	-44	-55	5	22	21	13	18	5	23	-2	C		0	0000		"National Penn Bancshares Inc"	NPBC	6021	232215075	PA	0004-12-31	60	h	"Malizia Samuel J"	"Philadelphia & Reading Avenues"	"P. O. Box 547"	Boyertown	PA	19512-0547		0	0	0	1		"Director of Subsidiary Div."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1139143	2	1050690	1	000120919108048372	"2008-08-20 14:30:42"	c74870_4.xml	4/A	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	5000	17.0532	85266	D	37721	I	"Indirect by IRA"	1	15	0	0																C		0	0000		"Mercer Insurance Group Inc"	MIGP	6331	232939601	PA	0004-12-31	63	h	"Malizia Samuel J"	"10 North Highway 31"		Pennington	NJ	08534		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
