sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1204816	15	1014473	1	000120481624000004	"2024-01-18 18:33:49"	wk-form4_1705620821.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	6000	202.263	1213578	D	500306	D		1	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481624000002	"2024-01-12 17:04:12"	wk-form4_1705097041.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	6000	201.027	1206160	D	506306	D		1	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000042	"2023-12-21 19:00:35"	wk-form4_1703203212.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6000	205.185	1231113	D	512306	D		1	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000040	"2023-12-14 18:01:26"	wk-form4_1702594876.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	15000	216.566	3248496	D	518306	D		1	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000038	"2023-11-24 18:31:06"	wk-form4_1700868655.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	15000	213.553	3203301	D	533306	D		1	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000036	"2023-11-16 18:30:25"	wk-form4_1700177414.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	15000	209.044	3135657	D	548306	D		1	-3	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000032	"2023-08-09 16:40:47"	wf-form4_169161363415624.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	204.552	409103	D	565642	D		0	0	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000030	"2023-07-20 18:50:17"	wf-form4_168989340494547.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	7000	214.673	1502712	D	567642	D		1	-1	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000028	"2023-07-13 18:31:38"	wf-form4_168928748735831.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	9000	216.658	1949921	D	574642	D		1	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204816	15	1014473	1	000120481623000026	"2023-06-22 18:33:17"	wf-form4_168747318188103.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	9000	221.277	1991494	D	583642	D		1	-2	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
