sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1503546	7	1334036	2	000133403624000068	"2024-03-14 19:45:57"	wk-form4_1710459946.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1972	126.749	249949	A	3153	D		0	167	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	65	1503546	5	1841761	4	000112760224010050	"2024-03-13 20:32:31"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	25900	1.93	49987	A	349658	D	"See footnote"	0	8	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760224005909	"2024-02-20 20:18:50"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	M	0	7013	0	0	A	323758	D	"See footnote"	0	2	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1503546	4	895419	9	000089541924000028	"2024-02-06 16:16:04"	wk-form4a_1707254154.xml	4/A	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	26.0358	260358	A	96788	D		0	12	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1503546	4	895419	9	000089541924000018	"2024-02-05 16:13:25"	wk-form4_1707167585.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	10000	26.0358	260358	A	96788	D		0	12	0																						"Wolfspeed, Inc."	WOLF	3674	561572719	NC	0004-06-26	36	d	"Replogle John B"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1503546	5	1841761	4	000112760223027903	"2023-11-17 17:57:22"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	M	0	8973	0	0	A	316745	D	"See footnote"	0	3	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760223022871	"2023-08-17 19:57:11"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	8973	0	0	A	307772	D	"See footnote"	0	3	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760223018483	"2023-06-12 13:36:54"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	60242	1.719	103556	A	298799	D	"See footnote"	0	25	0	0																					"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760223016832	"2023-05-25 15:37:31"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	207300	0.4826	100043	A	1192788	D	"See footnote"	0	21	0	0																					"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760223016021	"2023-05-17 18:25:33"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	187021	0	0	A	985488	D	"See footnote"	0	23	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
