sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1211054	7	357294	1	000122520824000652	"2024-01-09 16:34:23"	doc4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	M	0	14569	0	0	A	159335	D	"Held by GRAT,Held by Spouse's GRAT"	0	10	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	7	357294	1	000122520823011232	"2023-12-18 17:08:53"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	20000	157.096	3141911	D	159335	M	"Held by Spouse,Held by GRAT,Held by Spou"	0	-11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	6	357294	1	000122520823006891	"2023-06-16 15:33:16"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	10200	0	0	A	154455	D	"Held by GRAT,Held by Spouse,Held by Spou"	0	7	0	0																					"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	6	357294	1	000122520823006747	"2023-06-12 18:04:17"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	2808	0	0	A	148270	D	"Held by GRAT,Held by Spouse,Held by Spou"	0	2	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	6	357294	1	000122520823000566	"2023-01-10 19:14:58"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-06	M	0	14571	0	0	A	146569	D	"Held by GRAT,Held by Spouse,Held by Spou"	0	11	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	6	357294	1	000122520822008179	"2022-06-16 20:40:06"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	M	0	10200	0	0	A	149201	D	"Held by GRAT,Held by Spouse's GRAT"	0	7	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	6	357294	1	000122520822007986	"2022-06-10 20:23:59"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	2786	0	0	A	143016	D	"Held by GRAT,Held by Spouse's GRAT"	1	2	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	5	357294	1	000122520822000670	"2022-01-11 16:45:40"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	M	0	33015	0	0	A	141329	D	"Held by GRAT,Held by Spouse's GRAT"	0	30	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	5	357294	1	000122520822000461	"2022-01-05 16:25:24"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	M	0	5100	0	0	A	142239	D	"Held by GRAT,Held by Spouse's GRAT"	0	4	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	1	1	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520821009437	"2021-06-15 18:54:52"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	M	0	5100	0	0	A	43616	D		0	13	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520821009322	"2021-06-11 19:06:22"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	M	0	4332	0	0	A	40523	D		1	12	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520821009245	"2021-06-10 18:25:34"	doc4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	M	0	3400	0	0	A	37898	D		0	10	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520821005127	"2021-03-11 17:34:52"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	M	0	2700	48.25	130275	A	35837	D		0	8	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520821000276	"2021-01-05 16:40:47"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-01	M	0	6646	0	0	A	35045	D		0	23	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520819000477	"2019-01-03 17:32:08"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-01	M	0	9854	0	0	A	509881	D		0	2	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520818010690	"2018-06-14 17:07:28"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-12	M	0	17725	0	0	A	458137	D		0	4	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	4	357294	1	000122520818010562	"2018-06-12 17:22:53"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-10	M	0	17131	0	0	A	448326	D		0	4	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520818000399	"2018-01-03 17:13:01"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-01	M	0	11619	0	0	A	482928	D		0	2	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520817011332	"2017-06-14 17:22:01"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-12	M	0	26732	0	0	A	475361	D		1	6	0																	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520817000428	"2017-01-04 16:45:37"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	42764	0	0	A	461361	D		0	10	8218	5	0	0	-1	-16	-22			-6	-8	5	44	57	58	50	-37	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520810008724	"2010-03-22 16:14:57"	doc4.xml	4	2010-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-20	M	0	40000	2.9688	118752	A	121802	D		0	49	9522	2	2	2	5	24	-8	-17	-20	-2	0	13	26	6	-4	222	-54	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520808006613	"2008-04-15 17:52:57"	doc4.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-11	S	0	30000	11.2643	337929	D	81802	D		0	-27	32767	5	8	8	6	-21	-58	-55	-87	-4	-15	-14	25	78	-15	-56	-76	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211054	3	357294	1	000122520808006613	"2008-04-15 17:52:57"	doc4.xml	4	2008-04-11	0	1	0	000000000000000000	24	"Class A Common Stock"	2008-04-15	M	0	40000	4.3438	173752	A	81802	D		0	96	32767	5	8	8	6	-21	-58	-55	-87	-4	-15	-14	25	78	-15	-56	-76	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sorsby J Larry"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
