sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1514003	6	1711269	2	000112760223009747	"2023-03-10 16:16:25"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	22500	59.8084	1345689	D	32993	D		0	-41	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514003	6	1711269	2	000112760220017269	"2020-05-19 17:44:51"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	4000	58.13	232520	D	23526	D		0	-15	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514003	6	1711269	2	000112760220006726	"2020-02-20 17:34:26"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	4000	72.61	290440	D	19593	D		0	-17	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514003	6	1711269	2	000112760219033269	"2019-11-19 17:40:26"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	4000	64.56	258240	D	23532	D		0	-15	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514003	6	1711269	2	000112760219027195	"2019-08-21 17:53:29"	form4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	4000	65.1796	260718	D	26980	D		0	-13	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1514003	5	1143068	1	000112760217027853	"2017-09-20 17:07:31"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	9853	30.64	301896	D	38003	D		0	-21	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	5	1143068	1	000112760216046137	"2016-03-11 17:35:58"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	600	30.58	18348	D	38476	D		0	-2	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	4	1143068	1	000112760215010481	"2015-03-06 18:05:34"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	4000	26.31	105240	D	18141	D	401(k)	0	-18	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Strategic Planning"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	3	1143068	1	000112760214010394	"2014-03-05 21:30:53"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	6000	25.97	155820	D	24571	D	401(k)	0	-20	28495	-1	-1	-1	-1	2	-2	-1	5	2	2	6	7	12	22	23	44	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-IR, Strat. Plan., Treas."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514003	3	1143068	1	000112760213017707	"2013-05-21 17:01:29"	form4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	2000	24.19	48380	D	27202	D	401(k)	0	-7	21363	0	-2	-2	-5	-6	-7	3	8	-1	3	0	4	9	23	24	26	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Bryant Kevin E."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-IR, Strat. Plan., Treas."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
