sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1159116	3	1084961	1	000118143106018308	"2006-03-15 19:55:30"	rrd111326.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	6666	1	6666	A	6750			0	7936	1500	-3	-6	-6	-10	-18	-32	-30	-44														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143106018308	"2006-03-15 19:55:30"	rrd111326.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	6666	17.75	118322	D	6750			0	-50	1500	-3	-6	-6	-10	-18	-32	-30	-44														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143106008478	"2006-02-03 18:10:20"	rrd106155.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	6666	1	6666	A	6750			0	7936	2854	-3	1	1	-1	0	-18	-31	-34														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143106008478	"2006-02-03 18:10:20"	rrd106155.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	6666	18.4004	122657	D	6750			0	-50	2854	-3	1	1	-1	0	-18	-31	-34														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143106002579	"2006-01-09 16:31:24"	rrd103141.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	6666	1	6666	A	6750			0	7936	3471	1	2	2	0	-5	-20	-33	-36														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143106002579	"2006-01-09 16:31:24"	rrd103141.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	6666	17.75	118322	D	6750			0	-50	3471	1	2	2	0	-5	-20	-33	-36														"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143105067288	"2005-12-16 13:20:30"	rrd100236.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	19998	1	19998	A	6750	D		1	-151	3254	0	-1	-6	-4	-1	-9	-35	-29	4	3	7	10	2	-4	-20	23	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	3	1084961	1	000118143105067288	"2005-12-16 13:20:30"	rrd100236.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	19998	18.017	360304	D	6750	D		1	-75	3254	0	-1	-6	-4	-1	-9	-35	-29	4	3	7	10	2	-4	-20	23	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"8875 Aero Drive, Suite 200"		"San Diego"	CA	92123		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	2	1084961	1	000108496105000016	"2005-02-09 13:10:51"	form4_feb8ex.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	6000	1	6000	A	0	D		0	-100	9234	0	-2	0	-1	-19	-36	-19	-21	5	8	4	-11	9	25	37	1606	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"C/o Encore Capital Group Inc"	"8875 Aero Drive, Suite 200"	"San Diego"	CA	92123		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1159116	2	1084961	1	000108496105000016	"2005-02-09 13:10:51"	form4_feb8ex.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	6000	21.3227	127936	D	0	D		0	-100	9234	0	-2	0	-1	-19	-36	-19	-21	5	8	4	-11	9	25	37	1606	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Pruitt Robin R"	"C/o Encore Capital Group Inc"	"8875 Aero Drive, Suite 200"	"San Diego"	CA	92123		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
