sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1338517	1	1318568	1	000120919110021883	"2010-04-12 16:32:57"	doc4.xml	4	2010-04-08	0	0	0	000000000000000000	0	"common stock"	2010-04-08	S	0	521	8.3417	4346	D	11169	D		0	-4	2206	2	1	1	-2	-10	-21	-57	-66	5	7	9	18	18	21	115	42	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919110015913	"2010-03-10 14:59:33"	doc4.xml	4	2010-03-07	0	0	0	000000000000000000	0	"common stock"	2010-03-08	S	0	520	7.88	4098	D	11690	D		0	-4	3425	0	1	0	0	4	-8	-53	-61	5	9	4	3	4	15	182	76	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919110015161	"2010-03-08 12:31:33"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	1	"common stock"	2010-03-04	S	0	15000	7.75	116250	D	12210	D		0	-55	3383	0	0	2	1	5	-4	-53	-59	6	5	4	-2	6	14	183	65	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919110015161	"2010-03-08 12:31:33"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"common stock"	2010-03-04	M	0	15000	2.2	33000	A	12210	D		0	-538	3383	0	0	2	1	5	-4	-53	-59	6	5	4	-2	6	14	183	65	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919110011367	"2010-02-23 15:35:52"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"common stock"	2010-02-19	S	0	4272	7.78	33236	D	12210	D		0	-26	2766	0	-3	-4	-6	5	1	-53	-55	1	3	-2	5	7	-1	231	31	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919110004078	"2010-01-20 20:09:53"	doc4.xml	4	2010-01-19	0	0	0	000000000000000000	0	"common stock"	2010-01-19	S	0	350	8.0901	2832	D	17879	D		0	-2	1970	1	-1	-1	-3	-4	9	-15	-64	2	8	5	3	17	-7	206	38	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919109057038	"2009-12-15 12:55:29"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"common stock"	2009-12-14	S	0	383	7.8101	2991	D	18399	D		0	-2	2962	0	-2	-1	-1	2	4	1	-62	3	3	6	23	4	8	227	54	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919109052230	"2009-11-12 13:55:59"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"common stock"	2009-11-11	S	0	381	7.1908	2740	D	18921	D		0	-2	3742	0	0	3	2	7	7	12	-60	5	13	10	3	-13	5	132	-21	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919109051874	"2009-11-10 13:38:18"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"common stock"	2009-11-09	S	0	382	7	2674	D	19302	D		0	-2	3911	0	-1	0	7	6	7	16	-60	13	14	10	3	-14	-2	107	-22	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1338517	1	1318568	1	000120919109044103	"2009-09-14 14:21:29"	doc4.xml	4	2009-09-11	0	0	0	000000000000000000	0	"common stock"	2009-09-11	S	0	382	7.0816	2705	D	19962	D		0	-2	5668	0	3	7	6	4	7	13	-44	2	0	-12	-22	0	110	28	-36	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Sullivan Kurt D"	"3525 E. Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
