sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1430466	1	1756262	2	000095017024061700	"2024-05-17 16:30:34"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	8625	135.321	1167147	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	-2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024061700	"2024-05-17 16:30:34"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	8625	13.28	114540	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024055785	"2024-05-08 16:31:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	30000	130.07	3902100	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	-5	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024055785	"2024-05-08 16:31:19"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	30000	13.28	398400	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	6	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	68444	116.683	7986219	D	531002	D	"By the Waleed H. Hassanein Revocable Tru"	1	-11	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024052964	"2024-05-03 16:30:47"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	56000	13.28	743680	A	531002	D	"By the Waleed H. Hassanein Revocable Tru"	0	12	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024045620	"2024-04-18 16:51:35"	ownership.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	f	4000	13.28	53120	A	543446	D	"By the Waleed H. Hassanein Revocable Tru"	0	1	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024045620	"2024-04-18 16:51:35"	ownership.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	f	4000	95.12	380480	D	543446	D	"By the Waleed H. Hassanein Revocable Tru"	0	-1	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024044020	"2024-04-12 16:05:06"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	S	f	12000	95.09	1141080	D	543446	D	"By the Waleed H. Hassanein Revocable Tru"	0	-2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1430466	1	1756262	2	000095017024044020	"2024-04-12 16:05:06"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	12000	13.28	159360	A	543446	D	"By the Waleed H. Hassanein Revocable Tru"	0	2	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
