sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1771423	1	1055726	5	000105572624000034	"2024-05-16 17:13:02"	wk-form4_1715893968.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	7710	D		0	39	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Miller Ann Calby"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1273306	8	1055726	5	000105572624000033	"2024-05-16 17:12:10"	wk-form4_1715893916.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	10024	D		0	28	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Benito Simon X"	"660 W. Germantown Pike, Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587788	15	1055726	5	000105572624000032	"2024-05-16 17:11:09"	wk-form4_1715893857.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	7042	D		0	44	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Shepard Jay"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1259780	7	1055726	5	000105572624000031	"2024-05-16 17:10:00"	wk-form4_1715893784.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4771	0	0	A	24742	D	"By Spouse"	0	24	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Kies Peter"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Road"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1770390	1	1055726	5	000105572624000030	"2024-05-16 17:08:13"	wk-form4_1715893678.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4771	0	0	A	24337	D		0	24	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Humeau Laurent"	"C/o Inovio Pharmaceuticals, Inc."	"6769 Mesa Ridge Rd."	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1936799	1	1055726	5	000105572624000029	"2024-05-16 17:06:36"	wk-form4_1715893577.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2386	0	0	A	5302	D		0	82	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Sumner Michael John"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669080	2	1055726	5	000105572624000028	"2024-05-16 17:05:26"	wk-form4_1715893516.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	82509	D		0	3	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Weiner David B."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181186	14	1055726	5	000105572624000027	"2024-05-16 17:04:16"	wk-form4_1715893435.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	8345	D		0	35	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1278219	12	1055726	5	000105572624000026	"2024-05-16 17:02:59"	wk-form4_1715893362.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	6559	D		0	49	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Zoth Lota S."	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1741836	3	1055726	5	000105572624000025	"2024-05-16 17:00:35"	wk-form4_1715893221.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2166	0	0	A	6749	D		0	47	0																						"Inovio Pharmaceuticals, Inc."	INO	3841	330969592	DE	0004-12-31	38	d	"Dansey Roger D"	"660 W. Germantown Pike Suite 110"		"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
