sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1308540	2	1095315	1	000120919114075518	"2014-12-15 19:03:13"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	38790	4.32972	167950	A	6851	D		1	-121	441	-1	0	0	1	14	5	38	10	-3	-3	-3	-11	18	33	29	308	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114075518	"2014-12-15 19:03:13"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	38790	10.4996	407279	D	6851	D		1	-85	441	-1	0	0	1	14	5	38	10	-3	-3	-3	-11	18	33	29	308	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114073171	"2014-12-04 17:47:51"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	300	5	1500	A	6851	D		0	5	593	0	0	0	0	13	3	35	17	-1	0	-8	0	26	39	30	345	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114073171	"2014-12-04 17:47:51"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	300	11	3300	D	6851	D		0	-4	593	0	0	0	0	13	3	35	17	-1	0	-8	0	26	39	30	345	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114071273	"2014-11-25 18:06:44"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	8881	5	44405	A	6851	D		1	-437	840	-2	0	0	2	6	1	36	20	0	-5	-11	10	26	34	26	366	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114071273	"2014-11-25 18:06:44"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	8881	11.0162	97835	D	6851	D		1	-56	840	-2	0	0	2	6	1	36	20	0	-5	-11	10	26	34	26	366	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114070474	"2014-11-20 19:36:19"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	33539	3.0141	101090	A	6851	D		1	-126	856	0	-2	-2	-2	-4	-1	33	16	-3	-3	-6	4	25	40	41	380	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	2	1095315	1	000120919114070474	"2014-11-20 19:36:19"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	33539	11.1685	374579	D	6851	D		1	-83	856	0	-2	-2	-2	-4	-1	33	16	-3	-3	-6	4	25	40	41	380	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	3	1095315	1	000120919114021894	"2014-03-19 17:10:15"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	4255	7.57	32210	A	0	D		0	-100	650	-3	3	3	-3	-18	-18	-7	12	3	13	21	30	25	91	194	251	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308540	3	1095315	1	000120919114021894	"2014-03-19 17:10:15"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	5408	9.85919	53318	D	0	D		0	-100	650	-3	3	3	-3	-18	-18	-7	12	3	13	21	30	25	91	194	251	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reese David Brian"	"505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
