sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1716792	5	867773	238	000162828024004894	"2024-02-14 19:47:23"	wk-form4_1707958027.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	34746	D		0	53	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	5	867773	238	000162828023042227	"2023-12-20 16:10:28"	wk-form4_1703106616.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	22726	D		0	86	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"880 Harbour Way South, Suite 600"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	4	867773	238	000162828023029353	"2023-08-14 16:09:49"	wf-form4_169204376599782.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	6143	0	0	A	12243	D		0	101	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"1414 Harbour Way South, Suite 1901"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716792	4	867773	238	000162828023018184	"2023-05-15 16:16:14"	wf-form4_168418176148556.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	6100	0	0	A	6100	D		0	32767	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Louden Steve"	"C/O Sunpower Corporation"	"1414 Harbour Way South, Suite 1901"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	118	1716792	3	1428439	1	000171683721000014	"2021-02-24 19:20:41"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	50000	473.225	23661264	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716792	3	1428439	1	000171683720000227	"2020-12-14 18:45:31"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-12-10	S	0	77542	310.437	24071922	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716792	3	1428439	1	000171683720000175	"2020-09-11 19:18:09"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-09	S	0	75000	162.513	12188490	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716792	1	1428439	1	000171683719000194	"2019-11-18 20:54:26"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-18	S	0	95789	155.955	14938750	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716792	1	1428439	1	000171683719000045	"2019-03-07 21:21:47"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-06	S	0	100000	71.0009	7100090	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1716792	1	1428439	1	000171683719000025	"2019-02-20 18:19:23"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-19	S	0	170000	53.2363	9050169	D	0	D		0	-100	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Louden Steve"	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
