sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1771411	2	1546417	3	000154641724000060	"2024-02-29 17:51:47"	wk-form4_1709247094.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	3194	25.32	80872	A	129465	D		0	3	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	2	1546417	3	000154641724000024	"2024-02-23 18:30:16"	wk-form4_1708731002.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	42176	0	0	A	129336	D		1	48	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	2	1546417	3	000154641723000037	"2023-02-24 17:51:25"	wf-form4_167727906477882.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	3085	0	0	A	98266	D		0	3	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	2	1546417	3	000154641723000017	"2023-02-22 19:05:50"	wf-form4_167711072488520.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	34818	0	0	A	96182	D		1	57	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641722000034	"2022-04-05 16:32:24"	wf-form4_164919071693714.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	48048	0	0	A	69988	D		0	219	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641722000013	"2022-02-23 20:24:38"	wf-form4_164566584382162.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	13885	0	0	A	40848	D		1	51	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641721000047	"2021-04-06 13:06:42"	wf-form4_161772870002999.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	8736	0	0	A	30477	D		0	40	0	0																					"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641721000031	"2021-02-25 17:36:31"	wf-form4_161429257218786.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	4732	0	0	A	23869	D		1	25	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641721000016	"2021-02-23 17:54:12"	wf-form4_161412083677072.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	4439	0	0	A	20282	D		1	28	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1771411	1	1546417	3	000154641720000051	"2020-04-03 20:55:53"	wf-form4_158596173590617.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	8736	0	0	A	17066	D		0	105	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Meyer Christopher Adkins"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
