sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082189	16	750004	1	000110465909013611	"2009-03-02 21:15:58"	a4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-26	M	0	3378	0	0	A	6269	D		1	117	14827	-3	2	2	6	18	71	52	50	-17	-15	-29	-20	-26	-66	-46	-68	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Divison Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465909012225	"2009-02-25 21:43:04"	a4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-23	M	0	5000	0	0	A	3988	D		0	-494	13491	2	-2	-2	-20	1	37	21	25	4	-5	-7	-14	13	-59	-40	-63	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465908077116	"2008-12-17 20:04:02"	a4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	M	0	1167	0	0	A	788	D		0	-308	15921	5	-5	-5	-8	-23	-16	3	-19	6	13	16	-13	-25	-48	-48	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465908015989	"2008-03-06 21:36:05"	a4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-05	S	0	4219	18.76	79148	D	0	D		0	-100	32767	-6	0	0	2	32	80	66	-34	-8	-11	-19	2	-41	-46	-41	-40	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	15	750004	1	000110465908013935	"2008-02-28 21:40:41"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	M	0	1301	0	0	A	4219	D		0	45	32767	-4	5	5	-3	3	60	54	-33	-2	-7	-7	-27	-36	-38	-38	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465908013018	"2008-02-26 21:58:22"	a4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-25	M	0	5000	0	0	A	3377	D		0	-308	32767	-2	-3	-3	-8	3	41	48	-39	-2	-9	-7	-29	-31	-36	-38	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465908002156	"2008-01-11 16:43:41"	a4.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-10	M	0	10000	22.53	225300	A	0	D		0	-100	28012	-2	1	1	-39	-23	-12	-4	-47	-3	-8	-5	-6	-21	-14	5	9	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465908002156	"2008-01-11 16:43:41"	a4.xml	4	2008-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-01-10	S	0	10000	30	300000	D	0	D		0	-100	28012	-2	1	1	-39	-23	-12	-4	-47	-3	-8	-5	-6	-21	-14	5	9	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465907090706	"2007-12-21 19:02:33"	a4.xml	4	2007-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-19	S	0	4271	32.8586	140339	D	0	D		1	-100	30972	3	1	1	-2	-47	-36	-5	-52	4	-2	2	0	-9	-4	6	22						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082189	14	750004	1	000110465907090706	"2007-12-21 19:02:33"	a4.xml	4	2007-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-20	M	0	3600	27.68	99648	A	0	D		0	-100	30972	3	1	1	-2	-47	-36	-5	-52	4	-2	2	0	-9	-4	6	22						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Saferin Steven M"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		0	1	0	0	"VP-Properties, Division Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
