sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	13200	50.28	663696	A	30678	D		0	76	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	13200	106.363	1403990	D	30678	D		0	-30	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	7752	34.81	269847	A	27262	D		0	40	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	7752	105.471	817608	D	27262	D		0	-22	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1836877	4	313927	1	000112760224010056	"2024-03-14 09:24:36"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	3	"Common Stock"	2024-03-13	M	0	9926	49.62	492528	A	7228	D	"Prft Shring/saving Plan Trust"	0	-368	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Bruno Barry A."	"500 Charles Ewing Blvd"		Ewing	NJ	08628		0	1	0	0	"EVP, Chf Mktng Offcr Pres CD"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1836877	4	313927	1	000112760224010056	"2024-03-14 09:24:36"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	4	"Common Stock"	2024-03-13	S	0	9926	104.554	1037805	D	7228	D	"Prft Shring/saving Plan Trust"	0	-58	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Bruno Barry A."	"500 Charles Ewing Blvd"		Ewing	NJ	08628		0	1	0	0	"EVP, Chf Mktng Offcr Pres CD"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760224009586	"2024-03-12 11:30:13"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Common Stock"	2024-03-11	M	0	275000	41.755	11482625	A	162581	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-245	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760224009586	"2024-03-12 11:30:13"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Common Stock"	2024-03-11	S	0	275000	103.827	28552535	D	162581	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-63	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1379399	2	313927	1	000112760224009583	"2024-03-12 11:13:30"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	M	0	5590	53.75	300463	A	37989	D		0	17	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Irwin Bradley C"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1379399	2	313927	1	000112760224009583	"2024-03-12 11:13:30"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Common Stock"	2024-03-11	S	0	5590	104.117	582014	D	37989	D		0	-13	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Irwin Bradley C"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
