sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1748813	2	1722482	3	000172248224000081	"2024-03-12 16:46:26"	wk-form4_1710276375.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3685	25.63	94447	D	34406	D		0	-10	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776099	4	1722482	3	000172248224000079	"2024-03-01 16:46:01"	wk-form4_1709329549.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4910	24.52	120393	D	96233	D		0	-5	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Bramwell James"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP Sales, Customer Excellence"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248224000077	"2024-03-01 16:42:39"	wk-form4_1709329340.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	13074	24.53	320705	D	83889	D		0	-13	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776099	4	1722482	3	000172248224000062	"2024-02-27 17:02:53"	wk-form4_1709071350.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	6203	24.49	151911	D	101143	D		0	-6	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Bramwell James"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP Sales, Customer Excellence"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1748813	2	1722482	3	000172248223000173	"2023-09-07 17:01:42"	wk-form4_1694120492.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	7577	20.64	156389	D	28187	D		0	-21	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776162	3	1722482	3	000172248223000168	"2023-08-28 16:10:18"	wk-form4_1693253409.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	25000	21.47	536750	D	160735	D		0	-13	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Vanderhaegen Frederic"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Americas, Europe"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000085	"2023-04-13 17:03:08"	wf-form4_168141977622927.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	1498	21.18	31728	D	98650	D		0	-1	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248223000081	"2023-03-06 16:38:09"	wf-form4_167813867634083.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3914	25	97850	D	108715	D		0	-3	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776107	2	1722482	3	000172248223000079	"2023-03-01 16:46:31"	wf-form4_167770717509179.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	3059	25	76475	D	112629	D		0	-3	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Brophy Gerard"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, Biopharma Production"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000077	"2023-03-01 16:44:08"	wf-form4_167770703086172.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	2324	24.32	56520	D	100717	D		0	-2	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
