sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1805849	3	1781335	2	000106299324003743	"2024-02-20 18:01:30"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3522	90.7665	319680	D	756	D		0	-82	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	3	1781335	2	000106299324002588	"2024-02-08 17:15:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	361	0	0	A	4278	D		0	9	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	3	1781335	2	000106299324002096	"2024-02-06 16:49:55"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	756	0	0	A	509	D		1	-306	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299323015443	"2023-07-28 18:08:03"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	6372	90.5015	576676	D	0	D		0	-100	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299323012803	"2023-06-02 18:01:41"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	10299	0	0	A	6372	D		0	-262	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299323002406	"2023-02-07 18:24:54"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	6122	32.113	196596	A	0	D		1	-100	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299323002406	"2023-02-07 18:24:54"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	12	"Common Stock"	2023-02-06	S	0	3018	84.461	254903	D	0	D		0	-100	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299322022190	"2022-11-15 16:08:19"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	29	77.37	2244	A	0	D		0	-100	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299322002922	"2022-02-07 16:36:41"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	4249	0	0	A	2983	D		0	-336	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	2	1781335	2	000106299321012007	"2021-12-02 15:32:20"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	61	80.4	4904	A	0	D		0	-100	0	0																					"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
