sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1640322	2	1501134	1	000095017023028349	"2023-06-15 16:58:31"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	7086	1.377	9757	D	569345	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924323013235	"2023-05-18 16:18:23"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	26476	1.1993	31753	D	576431	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000095017023008158	"2023-03-15 16:23:41"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	2625	1.41	3701	D	447907	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924322029156	"2022-08-18 16:22:37"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	7048	4.5503	32071	D	396532	D		0	-2	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924322018871	"2022-05-19 17:26:08"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	6098	3.8101	23234	D	403580	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924322011321	"2022-03-16 20:52:26"	doc4.xml	4	2022-03-12	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	19588	6.6874	130993	D	241167	D		0	-8	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924321044611	"2021-11-15 17:07:13"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-11	S	0	29675	21.8894	649568	D	246050	D		0	-11	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924321033561	"2021-08-18 19:38:58"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	21231	25.4172	539633	D	246050	D		0	-8	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924321024194	"2021-06-16 17:48:07"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	9910	31.6251	313405	D	266879	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1640322	2	1501134	1	000089924321012769	"2021-03-19 17:11:15"	doc4a.xml	4/A	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	18159	42.9006	779032	D	232089	D		0	-7	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Nussbaum Robert L"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
