sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	944809	2	1818331	5	000120919123005821	"2023-01-31 20:01:06"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	P	0	14285714	0.35	5000000	A	94285714	D		0	18	0																						"Genedx Holdings Corp."	WGS	2834	851966622	DE	0004-12-31	28	d	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	944809	2	764195	2	000120919117058591	"2017-11-01 16:11:50"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	655738	3.05	2000001	A	6678752	D		0	11	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	DE	0004-12-31	28	d	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113054469	"2013-11-27 18:30:24"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	20814	8.54052	177762	D	2153045	D		1	-1	240	0	3	3	0	-5	35	-39	-56	4	-2	-2	-5	10	71	49	55	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113053881	"2013-11-25 10:30:47"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	8471	8.499	71995	D	2173859	D		0	0	296	0	-1	1	3	-3	22	-40	-52	-3	-3	-11	9	8	70	54	54	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113053703	"2013-11-22 13:02:47"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	4269	8.5276	36404	D	2182330	D		0	0	520	0	3	3	7	-1	24	-38	-53	-5	-8	-13	3	8	64	49	49	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113053468	"2013-11-21 10:09:28"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	17062	8.75	149293	D	2186599	D		1	-1	504	0	-4	-1	0	-6	14	-42	-55	-1	-4	-11	4	13	71	55	55	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113052824	"2013-11-18 16:30:55"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	2710	8.75	23713	D	2203661	D		0	0	473	-1	2	2	-2	9	14	-39	-52	-3	-1	3	-2	12	74	51	216	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113052536	"2013-11-15 16:10:51"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	1900	8.75	16625	D	2206371	D		0	0	464	-1	-1	-1	-5	18	13	-41	-51	-2	-7	1	-1	12	75	483	133	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113052402	"2013-11-14 19:12:32"	doc4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	13457	8.75	117749	D	2208271	D		0	-1	460	0	-1	-1	-2	8	10	-43	-52	0	-8	11	6	3	75	483	133	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113051498	"2013-11-12 07:35:53"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	2000	8.75	17500	D	4443456	D		0	0	448	0	1	-2	-3	5	9	-25	-48	2	-7	11	1	27	78	49	55	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	944809	2	850261	5	000120919113051325	"2013-11-08 13:18:25"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	120380	9.03189	1087259	D	2223728	D		1	-5	444	0	0	2	0	6	5	-8	-47	-8	-11	3	9	15	84	46	52	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Opko Health, Inc."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
