sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1166069	2	7694	1	000000769405000180	"2005-06-17 18:10:24"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	35375	32.0832	1134944	A	2646	D	401(K),LESOP	0	-108	32767	0	0	0	2	3	2	2	9	2	3	3	5	4	21	37	121	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Waters Frank L"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166069	2	7694	1	000000769405000180	"2005-06-17 18:10:24"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	4	"Common Stock"	2005-06-16	S	0	35375	69.529	2459588	D	2646	D	401(K),LESOP	0	-93	32767	0	0	0	2	3	2	2	9	2	3	3	5	4	21	37	121	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Waters Frank L"							0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	7694	1	000000769405000178	"2005-06-17 15:51:55"	c0001278459d20050617f4f.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	3125	32.2676	100836	A	4456	D	401(K)	0	235	32767	0	0	0	1	3	2	1	9	2	3	3	5	4	21	37	121	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	7694	1	000000769405000178	"2005-06-17 15:51:55"	c0001278459d20050617f4f.xml	4	2005-06-15	0	1	0	000000000000000000	3	"Common Stock"	2005-06-16	S	0	3125	69.97	218656	D	4456	D	401(K)	0	-41	32767	0	0	0	1	3	2	1	9	2	3	3	5	4	21	37	121	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	3	7694	1	000000769405000153	"2005-06-06 16:03:29"	primary_doc.xml	4/A	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	4110	68.874	283072	D	7900	D		0	-34	32767	-1	0	0	1	10	8	4	12	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"P O Box 391"		Ashland	KY	41101		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000152	"2005-06-06 15:35:54"	c0001023536d20050606f4f.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	47900	36.5498	1750738	A	47119	D	LESOP,401(K)	0	-6133	32767	0	-1	-1	-1	9	7	3	11	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000152	"2005-06-06 15:35:54"	c0001023536d20050606f4f.xml	4	2005-06-03	0	1	0	000000000000000000	2	"Common Stock"	2005-06-03	S	0	37900	68.906	2611537	D	47119	D	LESOP,401(K)	0	-45	32767	0	-1	-1	-1	9	7	3	11	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	2	7694	1	000000769405000150	"2005-06-03 21:04:27"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	4000	36.4375	145750	A	6724	D	LESOP,401(K)	0	147	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"							0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	2	7694	1	000000769405000150	"2005-06-03 21:04:27"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	2	"Common Stock"	2005-06-01	S	0	7042	68.7294	483993	D	6724	D	LESOP,401(K)	0	-51	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"							0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	2	7694	1	000000769405000149	"2005-06-03 20:10:55"	primary_doc.xml	4/A	2005-01-17	0	1	0	000000000000000000	0	"Common Stock"	2005-01-17	M	0	125	0	0	A	3042	D		0	4	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"							0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	7694	1	000000769405000148	"2005-06-03 18:40:30"	c0001077477d20050603f4s1f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	40445	33.0806	1337945	A	30303	D	"401 (K),LESOP"	1	-399	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	7694	1	000000769405000148	"2005-06-03 18:40:30"	c0001077477d20050603f4s1f.xml	4	2005-06-01	0	1	0	000000000000000000	3	"Common Stock"	2005-06-01	S	0	35085	68.6372	2408136	D	30303	D	"401 (K),LESOP"	1	-54	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023582	2	7694	1	000000769405000145	"2005-06-03 17:28:42"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	312500	34.091	10653425	A	9407	D	LESOP,401(K)	1	-103	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Obrien James J /ky"	"C/o Ashland Inc"	"1000 Ashland Drive Po Box 391"	Russell	KY	41169		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023582	2	7694	1	000000769405000145	"2005-06-03 17:28:42"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	7	"Common Stock"	2005-06-01	S	0	312500	68.7614	21487948	D	9407	D	LESOP,401(K)	1	-97	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Obrien James J /ky"	"C/o Ashland Inc"	"1000 Ashland Drive Po Box 391"	Russell	KY	41169		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166068	1	7694	1	000000769405000144	"2005-06-03 15:03:22"	c0001166068d20050603f4f.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Stock"	2005-06-02	M	0	26875	29.9653	805319	A	788	D	401(K)	0	-103	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Mitchell Samuel J"	"3475 Dabney Drive"		Lexington	KY	40509		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166068	1	7694	1	000000769405000144	"2005-06-03 15:03:22"	c0001166068d20050603f4f.xml	4	2005-06-02	0	1	0	000000000000000000	2	"Common Stock"	2005-06-02	S	0	26875	68.446	1839486	D	788	D	401(K)	0	-97	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Mitchell Samuel J"	"3475 Dabney Drive"		Lexington	KY	40509		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000142	"2005-06-03 14:35:48"	c0001023536d20050603f4f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	50000	36.625	1831250	A	37119	D	LESOP,401(K)	0	-388	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000142	"2005-06-03 14:35:48"	c0001023536d20050603f4f.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	50000	68.82	3441000	D	37119	D	LESOP,401(K)	0	-57	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	2	7694	1	000000769405000078	"2005-03-17 20:15:24"	primary_doc.xml	4/A	2005-01-17	0	1	0	000000000000000000	0	"Common Stock"	2005-01-17	M	0	177	0	0	A	3094	D		0	6	32767	3	-1	-1	-3	-8	3	7	24	-2	0	4	6	12	22	44	147	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"							0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1026062	7	7694	1	000000769405000031	"2005-01-28 14:32:45"	primary_doc.xml	4	2005-01-27	1	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	1000	33	33000	A	4202	D		0	31	32767	0	-1	1	1	8	8	25	35	7	3	9	4	7	17	32	133	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Pfeiffer Jane C"	"Republic Bank Center"	"700 Louisianna, Suite 3920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1026066	3	7694	1	000000769405000030	"2005-01-28 14:10:24"	primary_doc.xml	4	2005-01-27	1	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	1000	33	33000	A	12761	D		0	9	32767	0	-1	1	1	8	8	25	35	7	3	9	4	7	17	32	133	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Rouse William L Jr"	"Republic Bank Center"	"700 Louisianna, Suite 3920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1026057	6	7694	1	000000769405000029	"2005-01-28 13:45:04"	primary_doc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	1000	33	33000	A	500	I	"By grandson"	0	-200	32767	0	-1	1	1	8	8	25	35	7	3	9	4	7	17	32	133	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Noonan Patrick F"	"1800 North Kent Street"	"Suite 1120"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	2	7694	1	000000769405000009	"2005-01-19 13:23:12"	primary_doc.xml	4	2005-01-17	0	1	0	000000000000000000	0	"Common Stock"	2005-01-17	M	0	184	57.55	10589	A	3101	D		0	6	32767	0	-2	-2	-2	9	13	25	35	3	6	0	0	7	12	31	125	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"							0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1072302	1	7694	1	000000769404000140	"2004-09-30 12:07:08"	c0001072302d20040930f4f.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	2000	35.875	71750	A	9465	D	LESOP,401(K)	0	27	32767	0	0	0	3	1	5	22	21	2	3	6	13	6	22	72	119	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Chambers Lamar M"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1278459	2	7694	1	000000769404000067	"2004-06-14 17:48:20"	c0001278459d20040614f4f.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	4000	35.1972	140789	A	4135	D	401(K)	0	2963	30663	-1	1	1	3	3	3	15	37	5	7	16	7	10	26	56	43	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Esler Susan B"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769404000061	"2004-05-06 11:05:46"	c0001023536d20040506f4f.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	27100	35.72	968013	A	36957	D	LESOP,401(K)	0	275	32767	0	-1	-4	-7	-1	5	19	41	1	-1	7	4	9	32	66	31	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023582	1	7694	1	000000769404000057	"2004-04-29 10:17:32"	c0001023582d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	9081	32.5153	295271	A	7295	D	LESOP,401(K)	0	-508	32767	0	-1	-1	1	-1	9	20	38	0	6	4	4	3	36	71	26	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Obrien James J /ky"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	7694	1	000000769404000056	"2004-04-29 10:16:51"	c0001077477d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	10000	36.4	364000	A	27218	D	"401 (K),LESOP"	0	58	32767	0	-1	-1	1	-1	9	20	38	0	6	4	4	3	36	71	26	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	7694	1	000000769404000056	"2004-04-29 10:16:51"	c0001077477d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	4	"Common Stock"	2004-04-27	S	0	10000	48.72	487200	D	27218	D	"401 (K),LESOP"	0	-27	32767	0	-1	-1	1	-1	9	20	38	0	6	4	4	3	36	71	26	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023572	1	7694	1	000000769404000055	"2004-04-29 10:16:22"	c0001023572d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	10000	35.875	358750	A	13267	D	401(K),LESOP	0	306	32767	0	-1	-1	1	-1	9	20	38	0	6	4	4	3	36	71	26	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Dantoni David J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023572	1	7694	1	000000769404000055	"2004-04-29 10:16:22"	c0001023572d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	10000	48.6	486000	D	13267	D	401(K),LESOP	0	-43	32767	0	-1	-1	1	-1	9	20	38	0	6	4	4	3	36	71	26	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Dantoni David J"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1026062	1	7694	1	000000769404000015	"2004-01-30 16:18:04"	c0001026062d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	1000	37.5	37500	A	5202	D		0	24	20722	-1	-1	-1	-2	7	4	14	32	-2	0	5	12	29	49	73	10	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Pfeiffer Jane C"	"1050 Beach Road"	"Apt. 10"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1026066	2	7694	1	000000769404000011	"2004-01-23 16:01:27"	c0001026066d20040123f4f.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	M	0	1000	37.5	37500	A	12443	D		0	9	16379	0	2	2	0	1	3	13	27	1	4	5	13	29	52	83	9	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Rouse William L Jr"	"2201 Regency Road"	"Suite 602"	Lexington	KY	40503		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
