sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1198658	9	873044	1	000087304414000096	"2014-06-17 14:10:33"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	0	"Common Stock"	2014-06-15	M	0	2500	0	0	A	54375	D		0	5	350	0	-3	-1	-1	4	-13	-35	-11	-3	-2	-4	3	-18	35	-35	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304414000068	"2014-04-02 17:19:50"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1875	0	0	A	51875	D		0	4	986	-2	-3	-3	-11	-9	-1	-24	-36	3	3	-8	11	60	13	-22	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304414000003	"2014-01-03 11:51:46"	edgardoc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	1875	0	0	A	50000	D		0	4	499	0	2	6	10	25	51	59	1	0	0	-5	-1	-30	-52	-26	-57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304413000114	"2013-10-02 15:57:59"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	1875	0	0	A	48125	D		0	4	887	0	-2	-6	-8	-9	-31	7	-24	-1	-3	-5	-9	-29	-25	-10	-45	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304413000078	"2013-08-27 19:07:57"	edgardoc.xml	4	2013-08-25	0	1	0	000000000000000000	0	"Common Stock"	2013-08-25	M	0	2500	0	0	A	46250	D		0	6	462	-6	1	1	-3	-2	-34	9	-11	2	-2	-6	-25	-27	-8	-2	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304413000044	"2013-06-28 10:44:03"	edgardoc.xml	4	2013-06-26	0	1	0	000000000000000000	0	"Common Stock"	2013-06-26	M	0	3750	0	0	A	43750	D		0	9	325	0	0	0	2	2	-30	-52	-31	1	-6	-4	2	-2	75	-24	-34	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304413000039	"2013-06-17 14:39:01"	edgardoc.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock"	2013-06-15	M	0	2500	0	0	A	40000	D		0	7	323	0	-5	2	-1	-2	-30	-52	-35	-2	-2	-1	6	13	84	-19	-35	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304412000095	"2012-08-28 20:23:34"	edgardoc.xml	4	2012-08-25	0	1	0	000000000000000000	0	"Common Stock"	2012-08-25	M	0	2500	0	0	A	37500	D		0	7	484	1	1	1	-1	-3	-42	14	-5	-2	3	-3	-31	-38	-52	-51	-59	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304412000054	"2012-06-18 16:39:59"	edgardoc.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	2500	0	0	A	35000	D		0	8	495	-1	3	3	3	-15	-40	-53	-20	3	6	9	8	-16	25	-13	-31	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1198658	9	873044	1	000087304411000098	"2011-12-08 16:34:10"	edgardoc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	10000	4.43155	44316	A	32500	D		0	44	474	-2	4	4	13	19	64	36	-39	7	8	-5	-26	-31	-43	-49	-54	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Melia Kevin C"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
