sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1427418	5	1016281	1	000101628124000100	"2024-05-10 16:15:40"	wk-form4_1715372112.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	21186	25.84	547446	D	102755	D		1	-17	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Phillips Shawn R"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"SVP, Regional Partner"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628124000060	"2024-03-21 17:10:29"	wk-form4_1711055401.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6500	25.87	168155	D	44207	D	"Joint with spouse"	0	-13	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1806645	2	1016281	1	000101628124000058	"2024-03-20 18:03:34"	wk-form4a_1710972200.xml	4/A	2024-02-21	1	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	714	25.58	18264	D	36861	D		0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	0	0	1		"SVP - Operations & Acquisition"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1696620	2	1016281	1	000101628124000057	"2024-03-20 18:02:29"	wk-form4a_1710972135.xml	4/A	2024-02-21	1	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	463	25.58	11844	D	10763	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Olaniyan Adeola"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Corporate Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1948852	1	1016281	1	000101628124000056	"2024-03-20 18:02:01"	wk-form4a_1710972112.xml	4/A	2024-02-21	1	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	831	25.58	21257	D	18344	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1806555	3	1016281	1	000101628124000048	"2024-03-13 16:21:54"	wk-form4_1710361305.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1718	26.14	44909	D	31162	D		0	-5	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1948852	1	1016281	1	000101628124000030	"2024-02-23 21:20:02"	wk-form4_1708741182.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	831	25.58	21257	D	18344	D		0	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Pape Robbie"	"3040 Post Oak Blvd."		Houston	TX	77056		0	0	0	1		"Sr. VP & Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1923314	1	1016281	1	000101628124000029	"2024-02-23 21:19:22"	wk-form4_1708741148.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	831	25.58	21257	D	17139	D		0	-5	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Franch Rob Paul"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	CIO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1806645	1	1016281	1	000101628124000028	"2024-02-23 21:18:13"	wk-form4_1708741051.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	714	25.58	18264	D	36861	D		0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Schappaugh Peggy"	"3040 Post Oak"	"Ste. 300"	Houston	TX	77056		0	1	0	0	"VP of Operations, Acquistions"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557459	2	1016281	1	000101628124000027	"2024-02-23 21:17:19"	wk-form4_1708741028.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	855	25.58	21871	D	50707	D	"Joint with spouse"	0	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Elliott Paul Donald"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	0	0	1		"Sr. VP and Regional Partner"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
