sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1222888	24	313143	1	000112760220023469	"2020-08-12 18:04:17"	form4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	4000	80.93	323720	A	12048	D		0	50	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Abernathy Robert E"	"125 Summer Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	102	1222888	23	1122976	1	000112760218031037	"2018-10-26 16:18:31"	form4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	10000	30.6422	306422	A	11593	D		0	628	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Abernathy Robert E"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	90	1222888	15	1606498	1	000120919115069778	"2015-09-08 15:42:54"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	10000	31.06	310600	A	80043	D		0	14	25514	0	1	2	7	-5	9	-13	18	3	2	-6	-24	-27	-34			C		0	0000		"Halyard Health, Inc."	HYH	3842	464987888	DE	0004-12-31	38	d	"Abernathy Robert E"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	39	1222888	11	55785	2	000122520814007161	"2014-03-04 09:22:56"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	9221	110	1014310	D	98510	D		0	-9	32767	0	2	0	1	1	4	1	9	0	-1	1	3	2	19	20	62	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	11	55785	2	000122520813024419	"2013-12-02 13:53:02"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	13098	108	1414584	D	95188	D		0	-12	32767	0	-2	-2	-3	-4	2	3	14	1	1	1	10	18	15	32	68	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1222888	10	96289	4	000120919113039489	"2013-08-06 17:27:48"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	100000	2.55011	255011	A	200000	D		1	100	0																	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Abernathy Robert E"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1222888	17	55785	2	000122520813011275	"2013-05-03 16:07:35"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	26282	105	2759610	D	108286	D		0	-20	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520813010434	"2013-04-26 14:03:44"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	113	103.4	11686	D	134568	I	"401(k) and Profit Sharing Plan"	0	0	32767	0	0	0	1	0	-4	3	9	-2	2	4	10	21	21	40	69	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520813005549	"2013-02-26 17:28:13"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	M	0	9394	0	0	A	134682	D	"401(k) and Profit Sharing Plan"	0	7	32767	0	1	1	1	4	11	3	21	3	5	6	11	10	14	37	57	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812023481	"2012-11-19 15:53:17"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	91239	65.9072	6013310	A	125173	D	"401(k) and Profit Sharing Plan"	0	269	32767	0	1	1	2	2	9	22	31	1	2	3	-2	3	10	24	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812023481	"2012-11-19 15:53:17"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	3	"Common Stock"	2012-11-16	S	0	91239	85	7755315	D	125173	D	"401(k) and Profit Sharing Plan"	0	-42	32767	0	1	1	2	2	9	22	31	1	2	3	-2	3	10	24	50	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812021008	"2012-10-04 17:42:34"	doc4a.xml	4/A	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	111764	60.8233	6797854	A	148754	D	"401(k) and Profit Sharing Plan"	0	302	32767	0	0	0	-1	-4	-2	16	12	1	1	4	4	4	19	28	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812021008	"2012-10-04 17:42:34"	doc4a.xml	4/A	2012-02-29	0	1	0	000000000000000000	3	"Common Stock"	2012-02-29	S	0	111764	72.328	8083667	D	148754	D	"401(k) and Profit Sharing Plan"	0	-43	32767	0	0	0	-1	-4	-2	16	12	1	1	4	4	4	19	28	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812016913	"2012-07-31 17:41:43"	doc4.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	25533	49.61	1266692	A	13408	D	"401(k) and Profit Sharing Plan"	0	-211	32767	-1	0	0	-4	-4	-4	5	17	5	2	4	6	13	26	40	49	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222888	17	55785	2	000122520812016913	"2012-07-31 17:41:43"	doc4.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	25533	87.5	2234138	D	13408	D	"401(k) and Profit Sharing Plan"	0	-66	32767	-1	0	0	-4	-4	-4	5	17	5	2	4	6	13	26	40	49	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Abernathy Robert E"	"124 Limekiln Drive"		Neenah	WI	54956		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
