sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1582735	2	1573516	1	000112760224005381	"2024-02-16 16:37:05"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	M	0	37634	0	0	A	201088	D	"401(k) Plan"	0	23	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760224004857	"2024-02-13 19:08:07"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	9409	0	0	A	179918	D	"401(k) Plan"	0	6	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760223023244	"2023-08-25 16:30:41"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	32173	311.23	10013203	D	174252	D	"401(k) Plan"	0	-16	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760223023118	"2023-08-23 16:31:31"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	M	0	38400	0	0	A	206425	D	"401(k) Plan"	0	23	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760223023118	"2023-08-23 16:31:31"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	3	"Common Stock"	2023-08-21	S	0	40542	312.405	12665514	D	206425	D	"401(k) Plan"	1	-16	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760223004482	"2023-02-10 16:34:43"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	38324	0	0	A	230294	D	"401(k) Plan"	0	20	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760223003802	"2023-02-07 16:39:47"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	9581	0	0	A	208930	D	"401(k) Plan"	0	5	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760222014152	"2022-05-11 16:34:57"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	51800	0	0	A	203001	D	"401(k) Plan"	0	34	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760222014152	"2022-05-11 16:34:57"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	20615	235.79	4860811	D	203001	D	"401(k) Plan"	0	-9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1582735	2	1573516	1	000112760222003828	"2022-02-08 18:42:16"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	12005	0	0	A	176517	D	"401(k) Plan"	0	7	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
