sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1001874	3	949297	2	000094929709000135	"2009-10-28 17:13:49"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	53433	6.82	364413	D	14869218	I	"See footnote"	0	0	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000134	"2009-10-27 12:11:26"	edgar.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	125738	6.52425	820346	D	14922651	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000133	"2009-10-23 14:35:09"	edgar.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	322559	6.75254	2178092	D	15048389	I	"See footnote"	1	-2	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000132	"2009-10-21 14:44:59"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	390000	6.805	2653950	D	15370948	I	"See footnote"	1	-2	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000131	"2009-10-16 14:52:27"	edgar.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	336145	6.53069	2195259	D	15760948	I	"See footnote"	1	-2	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000130	"2009-10-14 11:51:31"	edgar.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	161100	6.04207	973378	D	16097093	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000129	"2009-10-09 17:05:02"	edgar.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	145000	5.95345	863250	D	16258193	I	"See footnote"	1	-1	0																	C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000128	"2009-10-05 14:51:57"	edgar.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	14094	5.77	81322	D	16403193	I	"See footnote"	0	0	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000127	"2009-10-01 11:42:42"	edgar.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	124974	5.96379	745318	D	16417287	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000119	"2009-09-29 13:27:48"	edgar.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	206000	6.08087	1252660	D	16542261	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000118	"2009-09-25 14:25:39"	edgar.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	99884	5.85143	584464	D	16748261	I	"See footnote"	1	-1	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1001874	3	949297	2	000094929709000117	"2009-09-18 12:19:24"	edgar.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	6604	5.54618	36627	D	16848145	I	"See footnote"	1	0	0	0																C		0	0000		"Apac Customer Service Inc"	APAC	7389	362777140	IL	0004-12-30	73	i	"Schwartz Theodore G"	"C/o Apac Customer Services, Inc."	"2333 Waukegan Road, Suite 100"	Bannockburn	IL	60015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
