sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1001874	6	1818502	3	000120919123036838	"2023-06-13 17:50:04"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	3024	2.2721	6871	A	34428990	I	"By LTHS Revocable Trust,By OppFi Shares,"	0	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123036101	"2023-06-09 20:11:55"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-06-07	P	0	6498	2.17937	14162	A	34425966	M	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123035144	"2023-06-07 17:01:43"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	P	0	12690	2.06113	26156	A	34300543	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123034658	"2023-06-05 19:47:46"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	P	0	6795	2.10159	14280	A	34287853	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123033427	"2023-06-01 18:27:01"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	P	0	11033	2.10078	23178	A	34281058	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123032918	"2023-05-30 16:53:56"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	P	0	1842	2.22027	4090	A	34270025	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123032231	"2023-05-25 17:25:27"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	3688	2.18297	8051	A	34268183	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123031758	"2023-05-23 19:00:27"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	6155	2.19516	13511	A	34264495	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123031274	"2023-05-19 20:06:21"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	8485	2.12489	18030	A	34258340	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1001874	6	1818502	3	000120919123030452	"2023-05-17 20:49:12"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	5154	2.06607	10649	A	34212350	I	"By LTHS Revocable Trust,By OppFi Shares,"	1	0	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Schwartz Theodore G"	"One North Wacker Drive, Suite 3605"		Chicago	IL	60606		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
